JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
698,,35,1,mcl,0,15,10YR32 0,,,,,,,,,,,,2,,,,
698,,35,2,msl,15,25,10YR41 0,10Y,C,,,,,,,,,,2,,,,
698,,35,3,msl,25,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
698,,24,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
698,,24,2,mcl,25,40,10YR43 0,10Y,C,,,,,,,,,,2,,,,
698,,24,3,mcl,40,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
698,,16,1,mcl,0,27,10YR43 0,,,,,,,,,,,,2,,,,
698,,16,2,mcl,27,40,10YR43 0,10Y,C,,,,,,,,,,2,,,,
698,,16,3,hcl,40,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
698,,16,4,c,55,80,10YR44 0,10Y,M,,,,,,,,,,0,,,,
698,,17,1,mcl,0,28,10YR43 0,,,,,,,,,,,,4,,,,
698,,17,2,scl,28,42,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,17,3,c,42,80,10YR43 0,10Y,M,,,,,,,,,,5,,,,
698,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
698,,8,2,mcl,30,42,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,8,3,hcl,42,80,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
698,,9,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,9,3,hcl,40,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
698,,5,1,mcl,0,26,10YR43 0,,,,,,,,,,,,4,,,,
698,,5,2,scl,26,45,25Y 53 0,10Y,M,,,,,,,,,,4,,,,
698,,5,3,c,45,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
698,,4,1,mcl,0,22,10YR43 0,,,,,,,,,,,,4,,,,
698,,4,2,scl,22,65,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,4,3,c,65,80,10YR41 0,10Y,M,,,,,,,,,,0,,,,
698,,1,1,mcl,0,22,10YR43 0,,,,,,,,,,,,4,,,,
698,,1,2,mcl,22,38,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,1,3,c,38,60,25Y 53 0,10Y,M,,,,,,,,,,4,,,,
698,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
698,,2,2,mcl,25,36,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,2,3,hcl,36,52,10YR53 0,10Y,M,,,,,,,,,,0,,,,
698,,2,4,c,52,80,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
698,,3,1,mcl,0,28,10YR42 0,,,,,,,,,,,,4,,,,
698,,3,2,mcl,28,35,10YR42 4,,,,,,,,,,,,4,,,,
698,,3,3,hcl,35,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
698,,3,4,c,65,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
698,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
698,,7,2,hcl,30,48,10YR54 0,10Y,C,,,,,,,,,,4,,,,
698,,7,3,c,48,80,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
698,,6,2,mcl,25,32,10YR42 0,10Y,C,,,,,,,,,,4,,,,
698,,6,3,c,32,70,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
698,,10,2,mcl,25,46,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,10,3,c,46,80,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
698,,18,2,mcl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
698,,18,3,scl,60,70,10YR44 0,10Y,C,,,,,,,,,,5,,,,
698,,19,1,mcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
698,,19,2,mcl,20,44,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,19,3,c,44,70,10YR53 4,10Y,M,,,,,,,,,,4,,,,
698,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
698,,25,2,mcl,25,46,10YR43 0,10Y,F,,,,,,,,,,4,,,,
698,,25,3,mcl,46,58,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,25,4,scl,58,75,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,25,5,msl,75,100,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
698,,36,2,mcl,25,55,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,36,3,lms,55,110,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,15,1,mcl,0,24,10YR42 0,,,,,,,,,,,,4,,,,
698,,15,2,mcl,24,40,10YR42 0,10Y,C,,,,,,,,,,4,,,,
698,,15,3,hcl,40,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
698,,14,1,mcl,0,28,10YR43 0,,,,,,,,,,,,4,,,,
698,,14,2,hcl,28,48,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,14,3,c,48,80,75YR44 0,75Y,M,,,,,,,,,,4,,,,
698,,22,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
698,,22,2,mcl,35,50,10YR43 0,10Y,C,,,,,,,,,,4,,,,
698,,22,3,scl,50,62,10YR64 0,10Y,C,,,,,,,,,,4,,,,
698,,22,4,c,62,80,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,29,1,mcl,0,35,10YR43 0,,,,,,,,,,,,4,,,,
698,,29,2,msl,35,70,10YR43 0,10Y,F,,,,,,,,,,4,,,,
698,,29,3,lms,70,80,10YR53 0,,,,,,,,,,,,4,,,,
698,,30,1,scl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
698,,30,2,msl,35,65,10YR53 0,10Y,C,,,,,,,,,,10,,,,
698,,23,1,mcl,0,32,10YR42 0,,,,,,,,,,,,4,,,,
698,,23,2,c,32,80,10YR53 0,10Y,M,,,,,,,,,,4,,,,
698,,31,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
698,,31,2,scl,30,55,75YR44 0,,,,,,,,,,,,4,,,,
698,,31,3,scl,55,80,75YR44 0,00M,C,,,,,,,,,,4,,,,
698,,31,4,msl,80,95,75YR44 0,00M,C,,,,,,,,,,4,,,,
698,,32,1,mcl,0,28,10YR43 0,,,,,,,,,,,,4,,,,
698,,32,2,c,28,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,47,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
698,,47,2,scl,20,30,10YR33 0,,,,,,,,,,,,5,,,,
698,,47,3,mcl,30,70,10YR43 5,75Y,F,,,,,,,,,,5,,,,
698,,58,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
698,,58,2,mcl,25,35,10YR54 0,,,,,,,,,,,,5,,,,
698,,58,3,hcl,35,70,10YR72 0,10Y,M,,,,,,,,,,7,,,,
698,,59,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
698,,59,2,mcl,25,40,10YR54 0,,,,,,,,,,,,5,,,,
698,,59,3,mcl,40,60,10YR54 6,75Y,F,,,,,,,,,,5,,,,
698,,59,4,hcl,60,80,10YR52 0,10Y,M,,,,,,,,,,6,,,,
698,,60,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
698,,60,2,hcl,25,40,10YR62 0,10Y,C,,,,,,,,,,5,,,,
698,,60,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
698,,61,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
698,,61,2,mcl,25,35,10YR53 5,,,,,,,,,,,,4,,,,
698,,61,3,mcl,35,45,10YR53 0,10Y,C,,,,,,,,,,4,,,,
698,,61,4,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
698,,62,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
698,,52,1,mcl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
698,,52,2,mcl,30,40,10YR53 0,75Y,C,,,,,,,,,,12,,,,
698,,52,3,msl,40,70,10YR53 0,10Y,M,,,,,,,,,,12,,,,
698,,52,4,c,70,90,10YR52 6,75Y,M,,,,,,,,,,8,,,,
698,,51,1,mcl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
698,,51,2,hcl,20,60,10YR52 6,75Y,M,,,,,,,,,,10,,,,
698,,50,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
698,,50,2,mcl,20,40,10YR53 5,,,,,,,,,,,,6,,,,
698,,50,3,hcl,40,65,25 Y63 0,10Y,C,,,,,,,,,,10,,,,
698,,49,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
698,,49,2,mcl,20,40,10YR43 5,,,,,,,,,,,,5,,,,
698,,49,3,c,40,65,10YR51 5,75Y,C,,,,,,,,,,4,,,,
698,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
698,,48,2,hcl,25,60,10YR51 0,75Y,M,,,,,,,,,,10,,,,
698,,37,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
698,,37,2,mcl,30,75,10YR53 5,,,,,,,,,,,,5,,,,
698,,38,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
698,,38,2,mcl,30,45,10YR43 4,,,,,,,,,,,,8,,,,
698,,38,3,hcl,45,70,10YR52 6,75Y,C,,,,,,,,,,8,,,,
698,,39,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
698,,39,2,mcl,20,35,10YR43 0,,,,,,,,,,,,5,,,,
698,,39,3,mcl,35,50,10YR53 5,75Y,F,,,,,,,,,,5,,,,
698,,39,4,hzcl,50,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
698,,40,1,msl,0,30,10YR32 0,,,,,,,,,,,,14,,,,
698,,40,2,msl,30,45,10YR44 0,,,,,,,,,,,,15,,,,
698,,40,3,lfs,45,75,10YR53 6,,,,,,,,,,,,0,,,,
698,,40,4,fszl,75,90,10YR53 6,75Y,C,,,,,,,,,,0,,,,
698,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
698,,28,2,fsl,25,55,10YR53 5,10Y,F,,,,,,,,,,2,,,,
698,,28,3,lfs,55,90,10YR52 0,,,,,,,,,,,,0,,,,
698,,28,4,fs,90,110,10YR52 0,,,,,,,,,,,,0,,,,
698,,27,1,mcl,0,30,25 Y43 0,,,,,,,,,,,,2,,,,
698,,27,2,mcl,30,60,10YR63 6,10Y,C,,,,,,,,,,5,,,,
698,,26,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
698,,26,2,mcl,25,35,10YR54 0,,,,,,,,,,,,4,,,,
698,,26,3,hcl,35,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
698,,20,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
698,,20,2,hcl,25,60,10YR63 7,10Y,M,,,,,,,,,,6,,,,
698,,12,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
698,,12,2,hcl,30,60,10YR62 5,75Y,M,,,,,,,,,,6,,,,
698,,13,1,mcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
698,,13,2,hcl,20,60,10YR61 0,75Y,M,,,,,,,,,,6,,,,
698,,21,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
698,,21,2,mcl,30,65,10YR44 0,,,,,,,,,,,,5,,,,
698,,44,1,msl,0,25,10YR33 0,,,,,,,,,,,,27,,,,
698,,44,2,lms,25,120,10YR54 0,,,,,,,,,,,,35,,,,
698,,45,1,msl,0,20,10YR33 0,,,,,,,,,,,,14,,,,
698,,57,1,lms,0,20,10YR43 0,,,,,,,,,,,,12,,,,
698,,57,2,lms,20,60,10YR64 0,,,,,,,,,,,,5,,,,
698,,57,3,ms,60,115,10YR64 0,,,,,,,,,,,,15,,,,
698,,64,1,msl,0,20,10YR33 0,,,,,,,,,,,,12,,,,
698,,64,2,lms,20,45,10YR54 0,,,,,,,,,,,,30,,,,
698,,64,3,ms,45,95,10YR64 0,,,,,,,,,,,,6,,,,
698,,64,4,lms,95,115,10YR64 0,,,,,,,,,,,,20,,,,
698,,63,1,scl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
698,,55,1,scl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
698,,55,2,msl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
698,,55,3,hcl,45,70,10YR53 6,,,,,,,,,,,,8,,,,
698,,56,1,lms,0,30,10YR33 0,,,,,,,,,,,,12,,,,
698,,56,2,lms,30,50,10YR54 0,,,,,,,,,,,,10,,,,
698,,56,3,lms,50,60,10YR43 0,,,,,,,,,,,,6,,,,
698,,56,4,ms,60,115,10YR64 0,,,,,,,,,,,,15,,,,
698,,56,5,scl,115,120,10YR64 0,,,,,,,,,,,,15,,,,
698,,43,1,msl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
698,,43,2,scl,25,50,10YR54 0,,,,,,,,,,,,30,,,,
698,,42,1,msl,0,20,10YR33 0,,,,,,,,,,,,16,,,,
698,,42,2,msl,20,35,10YR44 0,,,,,,,,,,,,35,,,,
698,,54,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
698,,54,2,mcl,30,60,10YR44 0,,,,,,,,,,,,6,,,,
698,,54,3,msl,60,90,10YR53 5,75Y,C,,,,,,,,,,6,,,,
698,,53,1,msl,0,25,10YR32 0,,,,,,,,,,,,16,,,,
698,,41,1,msl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
698,,41,2,scl,25,45,10YR44 0,,,,,,,,,,,,30,,,,
