JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3596,,18,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3596,,18,2,,c,5,10YR62 00,35,50,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
3596,,18,3,,c,5,25Y 30 00,50,80,,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,Overburden I80
3596,,17,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,17,2,,scl,3,10YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
3596,,17,3,,scl,3,10YR52 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3596,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3596,,16,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3596,,16,3,,c,5,10YR62 00,50,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3596,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,15,2,,c,5,10YR62 00,25,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3596,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3596,,14,2,,mzcl,3,75YR46 00,30,70,,0,0,2,HR,,,,,,,,M,,,,Imp Sst/ZR
3596,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,19,2,,hzcl,4,75YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,Imp Sst/ZR
3596,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,13,2,,scl,3,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,Imp Sst/Zr
3596,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,8,2,,hcl,4,75YR46 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
3596,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3596,,9,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3596,,9,3,,c,5,10YR62 00,60,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3596,,5,1,Y,mcl,3,10YR43 00,0,40,,7,0,12,HR,,,,,,,,,,,,Imp Sst/ZR
3596,,1,1,Y,mzcl,3,10YR44 46,0,28,,6,0,10,HR,,,,,,,,,,,,
3596,,1,2,,c,5,10YR71 00,28,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3596,,1,3,,zc,5,10YR63 62,70,90,,0,0,25,HR,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,Imp Sst/ZR
3596,,2,1,Y,mzcl,3,10YR44 43,0,30,,2,0,5,HR,,,,,,,,,,,,
3596,,2,2,,hzcl,4,10YR46 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
3596,,2,3,,c,5,10YR71 00,40,60,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
3596,,3,1,Y,mzcl,3,10YR44 46,0,35,,2,0,5,HR,,,,,,,,,,,,
3596,,3,2,,hzcl,4,10YR56 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
3596,,3,3,,hzcl,4,10YR62 63,60,65,,0,0,15,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,Imp Sst/ZR
3596,,7,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,7,2,,hzcl,4,10YR46 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3596,,7,3,,c,5,10YR64 00,55,65,,0,0,25,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,Imp Sst/ZR
3596,,6,1,Y,mzcl,3,10YR44 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3596,,6,2,,hzcl,4,10YR46 00,30,90,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,Imp Sst/ZR
3596,,10,1,Y,mzcl,3,10YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3596,,10,2,,hzcl,4,10YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3596,,10,3,,hzcl,4,10YR46 00,60,70,,0,0,20,HR,,,,,,,,M,,,,Imp Sst/ZR
3596,,1P,1,Y,mzcl,3,10YR46 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3596,,1P,2,,hzcl,4,75YR46 56,30,90,,0,0,48,HR,,,,,,MDCSAB,FR,M,,,,Wet Sieved
3596,,1P,3,,scl,3,10YR54 00,90,120,,0,0,55,HR,75YR58 00,C,,,S,,,M,,,,
3596,,2P,1,Y,mzcl,3,10YR44 46,0,27,,0,0,2,HR,,,,,,,,,,,,
3596,,2P,2,,c,5,10YR62 00,27,65,,0,0,2,HR,10YR58 00,C,,10YR63 00,Y,MDCAB,FM,P,,,Y,Stony at depth
3596,,4,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,4,2,,c,5,10YR72 00,30,55,,0,0,5,HR,10YR66 00,M,,,Y,,,P,,,Y,Imp Sst/ZR
3596,,11,1,Y,mzcl,3,10YR44 00,0,30,,6,0,10,HR,,,,,,,,,,,,
3596,,11,2,,hzcl,4,10YR46 63,30,40,,0,0,5,HR,,,,,,,,M,,,,Mixed horizon
3596,,11,3,,hzcl,4,10YR46 00,40,45,,0,0,20,HR,,,,,,,,M,,,,Imp Sst
3596,,12,1,Y,mzcl,3,10YR54 00,0,30,,8,5,15,HR,10YR58 00,F,,,,,,,,,,
3596,,12,2,,mzcl,3,10YR54 00,30,48,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
3596,,12,3,,hzcl,4,10YR52 00,48,55,,0,0,20,HR,75YR58 61,M,,,Y,,,M,,,,Mixed Imp Sst
