JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11195,,5,TQ,,,PGR,03,NE,060,085,2,2,146,124,26,7,2,,,,,,,,2,DR,WE
11195,,1,TQ,,,PGR,08,S,060,999,2,2,170,134,50,17,1,,,,,,,,3B,GR,
11195,,2,TQ,,,PGR,11,S,030,060,3,3A,110,119,-10,2,3A,,,,,,,,3B,GR,
11195,,7,TQ,,,PGR,,,000,055,4,3B,133,115,13,-2,2,,,,,,,,3B,WE,
11195,,1P,TQ,,,PGR,05,SE,025,070,3,3A,128,124,8,7,2,,,,,,,,3A,WE,
11195,,12,TQ,,,PGR,06,S,000,075,1,2,116,120,-4,3,3A,,,,,,,,3A,DR,
11195,,14,TQ,,,PGR,05,NE,085,999,1,2,145,120,25,3,2,,,,,,,,2,DR,WE
11195,,13,TQ,,,PGR,03,NE,050,075,2,3A,141,117,21,0,2,,,,,,,,3A,WE,
11195,,9,TQ,,,PGR,05,SE,025,07O,3,3A,129,128,9,11,2,,,,,,,,3A,WE,
11195,,3,TQ,,,PGR,09,N,020,050,3,3A,108,112,-12,-5,3A,,,,,,,,3B,GR,
11195,,4,TQ,,,PGR,07,N,020,055,3,3A,140,116,20,-1,2,,,,,,,,3B,GR,
