JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6693,,3,1,lms,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6693,,3,2,ms,30,60,10YR76 0,,,,,,,,,,,,6,,,,
6693,,3,3,ms,60,80,10YR76 0,,,,,,,,,,,,80,,,,
6693,,1,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6693,,1,2,lms,25,50,75YR44 0,,,,,,,,,,,,0,,,,
6693,,1,3,ms,50,120,10YR76 0,,,,,,,,,,,,4,,,,
6693,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,2,,,,
6693,,5,2,ms,30,60,10YR76 0,,,,,,,,,,,,6,,,,
6693,,5,3,ms,60,80,10YR76 0,,,,,,,,,,,,80,,,,
6693,,9,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6693,,9,2,lms,25,60,10YR44 0,,,,,,,,,,,,5,,,,
6693,,9,3,scl,60,80,10YR64 0,10Y,C,,,,,,,,,,5,,,,
6693,,9,4,scl,80,110,10YR63 0,10Y,M,,,,,,,,,,2,,,,
6693,,7,1,lms,0,30,10YR44 0,,,,,,,,,,,,5,,,,
6693,,7,2,lms,30,50,10YR64 0,,,,,,,,,,,,6,,,,
6693,,7,3,ms,50,120,10YR56 0,,,,,,,,,,,,6,,,,
6693,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6693,,12,2,lms,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
6693,,12,3,scl,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6693,,10,1,lms,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6693,,10,2,lms,25,55,75YR44 0,,,,,,,,,,,,0,,,,
6693,,10,3,ms,55,100,75YR44 0,,,,,,,,,,,,0,,,,
6693,,14,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
6693,,14,2,lms,30,70,75YR54 0,,,,,,,,,,,,0,,,,
6693,,14,3,ms,70,100,75YR56 0,,,,,,,,,,,,0,,,,
