JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6497,,1P,ST,7650,0740,PGR,02,NW,,,1,2,50,48,-43,-35,3B,,,,,,,,3B,DR,AND DP
6497,,2P,ST,7660,0770,PGR,02,NE,21,58,3,3A,150,110,57,27,1,,,,,,,,3A,WE,
6497,,2,ST,7660,9770,PGR,05,N,25,,,,83,83,-10,0,3A,,,,,,,,3A,WE,IMP 50
6497,,7,ST,7666,9766,PGR,02,N,,,,,48,48,-45,-35,3B,,,,,,,,3B,DP,IMP 28-AS PIT 1
6497,,10,ST,7670,9750,PGR,01,SW,65,65,3,3A,118,113,25,30,2,,,,,,,,3A,WE,AGD 85
6497,,15,ST,7667,9743,PGR,02,SW,25,45,4,3B,98,105,5,22,2,,,,,,,,3B,WE,AGD 65
6497,,13,ST,7649,9739,PGR,02,NE,20,60,3,3A,115,110,22,27,2,,,,,,,,3A,WE,AGD 85
6497,,13E,ST,7650,9736,PGR,02,E,,,,,43,43,-50,-40,3B,,,,,,,,3B,DP,IMP 25-AS PIT 1
6497,,17,ST,7650,9730,PGR,02,E,50,50,3,3A,93,98,0,15,3A,,,,,,,,3A,WE,IMP 60
6497,,18,ST,7660,9730,PGR,01,N,,,1,2,123,113,30,30,1,,,,,,,,2,WK,AGD 90-3A MAP UNIT
6497,,1,ST,7678,9776,PGR,06,N,,,1,2,112,114,19,31,2,,,,,,,,2,WK,AGD 80-3A MAP UNIT
6497,,4,ST,7680,9770,PGR,06,N,65,65,3,3A,118,113,25,30,2,,,,,,,,3A,WE,AGD 90
6497,,3,ST,7670,9770,PGR,05,N,,,,,43,43,-50,-40,3B,,,,,,,,3B,DP,IMP 25-AS PIT 1
6497,,8,ST,7682,9765,PGR,,,,,,,34,34,-59,-49,4,,,,,,,,3B,DP,IMP 20-AS PIT 1
6497,,5,ST,7690,9770,PRG,02,N,,,,,51,51,-42,-32,3B,,,,,,,,3B,DP,IMP 30-AS PIT 1
6497,,9,ST,7660,9749,PGR,02,NW,25,45,4,3B,103,113,10,30,2,,,,,,,,3B,WE,AGD 70
6497,,14,ST,7661,9736,PGR,01,W,,,,,43,43,-50,-40,3B,,,,,,,,3B,DP,IMP 25-AS PIT 1
6497,,19,ST,7670,9730,CER,02,NW,70,70,3,3A,114,109,21,26,2,,,,,,,,3A,WE,AGD85
6497,,16,ST,7680,9740,CER,02,NW,25,,,,68,68,-25,-15,3B,,,,,,,,3A,WE,IMP 40
6497,,11,ST,7680,9750,MZE,01,W,25,45,4,3B,98,105,5,22,2,,,,,,,,3B,WE,AGD 65
6497,,12,ST,7690,9750,MZE,01,W,65,65,3,3A,118,113,25,30,2,,,,,,,,3A,WE,AGD 85
