JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20994,,4,1,Y,mcl,3,10YR53 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
20994,,8,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
20994,,5,1,Y,hcl,4,10YR42 00,0,20,Y,3,0,10,HR,,,,,,,,,,,,
20994,,9,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,7,HR,,,,,,,,,,,,
20994,,12,1,Y,hcl,4,10YR41 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
20994,,12,2,,hcl,4,10YR41 00,30,50,Y,0,0,10,CH,,,,,,,,,,,,
20994,,10,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,10,2,,hcl,4,10YR53 00,30,45,Y,0,0,30,CH,,,,,,,,,Y,,,
20994,,6,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,6,2,,hcl,4,25 Y72 00,30,50,Y,0,0,30,CH,,,,,,,,M,Y,,,
20994,,6,3,,ch,9,25 Y71 00,50,60,Y,0,0,0,,,,,,,,,P,Y,,,
20994,,1,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,1,2,,hcl,4,25 Y72 00,30,70,Y,0,0,30,CH,,,,,,,,M,Y,,,
20994,,1,3,,ch,9,25 Y71 00,70,80,Y,0,0,0,,,,,,,,,P,Y,,,
20994,,2,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,2,2,,hcl,4,10YR54 00,30,50,Y,0,0,5,CH,,,,,,,,M,Y,,,
20994,,2,3,,ch,9,25 Y71 00,50,70,Y,0,0,0,,,,,,,,,P,Y,,,
20994,,7,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,7,2,,c,5,10YR54 00,30,50,Y,0,0,5,CH,,,,,,,,M,Y,,,
20994,,7,3,,hcl,4,25 Y72 00,50,95,Y,0,0,30,CH,,,,,,,,M,Y,,,
20994,,7,4,,ch,9,25 Y71 00,95,105,Y,0,0,0,,,,,,,,,P,Y,,,
20994,,3,1,Y,hcl,4,10YR41 00,0,30,Y,1,0,5,CH,,,,,,,,,,,,
20994,,3,2,,hcl,4,25 Y72 00,30,40,Y,0,0,30,CH,,,,,,,,M,Y,,,
20994,,3,3,,ch,9,25 Y71 00,40,55,Y,0,0,0,,,,,,,,,P,Y,,,
