JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8896,,2,SU,3000,9080,PGR,,,0,038,4,3B,130,107,23,9,2,,,,,,,,3B,WE,RIDGE FURROW
8896,,1,SU,2990,9080,PGR,,,0,038,4,3B,130,107,23,9,2,,,,,,,,3B,WE,RIDGE FURROW
8896,,21,SU,2980,9050,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,22,SU,2990,9050,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,23,SU,3000,9050,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,13,SU,3000,9060,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,12,SU,2990,9060,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,3,SU,2990,9070,WHT,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,4,SU,3000,9070,WHT,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,8,SU,3040,9070,CER,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,7,SU,3030,9070,CER,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,18,SU,3050,9060,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 68
8896,,17,SU,3040,9060,CER,,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,16,SU,3030,9060,CER,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,25,SU,3020,9050,CER,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTIC
8896,,35,SU,3020,9040,CER,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,1P,SU,3040,9060,WHT,,,028,045,3,3A,131,109,24,11,2,,,,,,,,3A,WE,AT BORING 17
8896,,2P,SU,3050,9070,CER,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,9,SU,3050,9070,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,10,SU,3060,9070,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,11,SU,3070,9070,CER,,,028,100,2,2,151,116,44,18,1,,,,,,,,2,WE,
8896,,19,SU,3060,9060,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,20,SU,3070,9060,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,30,SU,3070,9050,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,29,SU,3060,9050,PGR,,,028,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,28,SU,3050,9050,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,27,SU,3040,9050,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,26,SU,3030,9050,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLASTIC
8896,,31,SU,2980,9040,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,32,SU,2990,9040,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,33,SU,3000,9040,CER,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,34,SU,3010,9040,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,24,SU,3010,905O,PGR,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,14,SU,3010,9060,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,15,SU,3020,9060,CER,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,6,SU,3020,9070,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8896,,5,SU,3010,9070,CER,,,025,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8896,,36,SU,2980,9030,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
