JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14892,,52,1,mcl,0,30,75YR32 0,,,,,,,,,,,,1,,,,
14892,,52,2,mcl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
14892,,52,3,zl,60,100,10YR72 0,,,,,,,,,,,,4,,,,
14892,,51,1,mcl,0,30,75YR32 0,,,,,,,,,,,,1,,,,
14892,,51,2,hcl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
14892,,51,3,c,60,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
14892,,50,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,50,2,mcl,30,40,75YR44 0,,,,,,,,,,,,0,,,,
14892,,50,3,slst,40,100,10YR72 7,,,,,,,,,,,,0,,,,
14892,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
14892,,43,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,43,2,zl,30,50,75YR63 0,,,,,,,,,,,,2,,,,
14892,,44,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,44,2,mcl,30,40,75YR44 0,,,,,,,,,,,,0,,,,
14892,,44,3,zl,40,60,75YR53 7,,,,,,,,,,,,10,,,,
14892,,45,1,mcl,0,40,75YR32 4,,,,,,,,,,,,2,,,,
14892,,45,2,slst,40,100,10YR81 0,,,,,,,,,,,,0,,,,
14892,,46,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,46,2,hcl,30,100,75YR44 0,,,,,,,,,,,,0,,,,
14892,,47,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,47,2,hcl,30,100,75YR54 0,,,,,,,,,,,,0,,,,
14892,,48,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,48,2,hcl,30,50,75YR44 0,,,,,,,,,,,,10,,,,
14892,,1,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14892,,1,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
14892,,4,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
14892,,4,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
14892,,3,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,3,2,mcl,30,60,75YR44 0,,,,,,,,,,,,0,,,,
14892,,3,3,slst,60,90,10YR83 0,,,,,,,,,,,,0,,,,
14892,,2,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,2,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
14892,,5,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,5,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
14892,,6,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,6,2,hcl,30,70,10YR54 0,,,,,,,,,,,,2,,,,
14892,,6,3,slst,70,100,10YR73 0,,,,,,,,,,,,0,,,,
14892,,7,1,mcl,0,35,75YR32 0,,,,,,,,,,,,1,,,,
14892,,7,2,mcl,35,55,75YR32 0,,,,,,,,,,,,80,,,,
14892,,10,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
14892,,10,2,hcl,30,100,75YR44 0,,,,,,,,,,,,1,,,,
14892,,9,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,9,2,hcl,30,80,75YR44 0,,,,,,,,,,,,0,,,,
14892,,9,3,slst,80,100,10YR73 0,,,,,,,,,,,,0,,,,
14892,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
14892,,15,2,mcl,30,40,75YR34 0,,,,,,,,,,,,8,,,,
14892,,15,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
14892,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
14892,,11,2,mcl,30,45,10YR43 0,,,,,,,,,,,,6,,,,
14892,,11,3,mcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
14892,,14,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
14892,,14,2,mcl,25,50,75YR46 0,,,,,,,,,,,,6,,,,
14892,,14,3,slst,50,70,10YR81 0,,,,,,,,,,,,10,,,,
14892,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14892,,13,2,mcl,25,45,10YR43 0,,,,,,,,,,,,5,,,,
14892,,13,3,mcl,45,60,10YR64 0,,,,,,,,,,,,10,,,,
14892,,13,4,mcl,60,80,10YR81 0,,,,,,,,,,,,80,,,,
14892,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
14892,,12,2,mcl,25,45,10YR64 0,,,,,,,,,,,,80,,,,
14892,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
14892,,17,2,mcl,30,70,10YR44 0,,,,,,,,,,,,6,,,,
14892,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
14892,,16,2,hcl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
14892,,16,3,hcl,50,80,10YR54 0,75Y,C,,,,,,,,,,2,,,,
14892,,19,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
14892,,19,2,mcl,20,50,10YR43 0,,,,,,,,,,,,5,,,,
14892,,19,3,hcl,50,80,10YR74 0,75Y,C,,,,,,,,,,4,,,,
14892,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
14892,,20,2,hcl,30,50,75YR53 0,75Y,C,,,,,,,,,,4,,,,
14892,,20,3,hcl,50,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
14892,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
14892,,18,2,mcl,30,60,10YR43 0,10Y,C,,,,,,,,,,8,,,,
14892,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
14892,,8,2,mcl,25,45,10YR81 0,,,,,,,,,,,,80,,,,
14892,,42,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14892,,42,2,hcl,30,65,10YR44 0,,,,,,,,,,,,1,,,,
14892,,42,3,zl,65,100,10YR66 0,,,,,,,,,,,,80,,,,
14892,,41,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
14892,,41,2,mcl,25,65,10YR46 0,,,,,,,,,,,,0,,,,
14892,,41,3,slst,65,100,25Y 84 0,,,,,,,,,,,,0,,,,
14892,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14892,,40,2,scl,30,60,75YR46 0,,,,,,,,,,,,0,,,,
14892,,40,3,zl,60,90,75YR68 0,,,,,,,,,,,,0,,,,
14892,,40,4,slst,90,100,25Y 84 0,,,,,,,,,,,,0,,,,
14892,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14892,,39,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
14892,,39,3,hcl,50,100,10YR44 0,,,,,,,,,,,,99,,,,
14892,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
14892,,38,2,slst,25,100,10YR83 0,,,,,,,,,,,,80,,,,
14892,,38A,1,mcl,0,50,10YR33 0,,,,,,,,,,,,1,,,,
14892,,38A,2,slst,50,100,10YR83 0,,,,,,,,,,,,50,,,,
14892,,37,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14892,,37,2,msl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
14892,,37,3,scl,45,55,10YR44 0,,,,,,,,,,,,0,,,,
14892,,37,4,slst,55,70,10YR83 0,,,,,,,,,,,,80,,,,
14892,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14892,,36,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
14892,,36,3,slst,45,80,25Y 84 0,,,,,,,,,,,,0,,,,
14892,,31,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
14892,,31,2,mcl,30,45,10YR34 0,,,,,,,,,,,,80,,,,
14892,,31,3,slst,45,70,25Y 84 0,,,,,,,,,,,,0,,,,
14892,,32,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
14892,,32,2,slst,35,55,10YR83 0,,,,,,,,,,,,50,,,,
14892,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14892,,33,2,hcl,30,60,10YR32 0,,,,,,,,,,,,0,,,,
14892,,33,3,mcl,60,100,10YR33 0,,,,,,,,,,,,80,,,,
14892,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14892,,34,2,scl,30,80,75YR46 0,,,,,,,,,,,,0,,,,
14892,,34,3,slst,80,100,10YR83 0,,,,,,,,,,,,70,,,,
14892,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
14892,,35,2,mcl,30,80,75YR34 0,,,,,,,,,,,,5,,,,
14892,,35,3,mcl,80,100,75YR34 0,,,,,,,,,,,,50,,,,
14892,,30,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
14892,,30,2,mcl,35,70,10YR44 0,,,,,,,,,,,,1,,,,
14892,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
14892,,29,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
14892,,28,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14892,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
14892,,27,2,mcl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
14892,,27,3,slst,45,100,25Y 84 0,,,,,,,,,,,,0,,,,
14892,,26,1,mcl,0,45,10YR33 0,,,,,,,,,,,,2,,,,
14892,,26,2,hcl,45,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
14892,,21,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
14892,,21,2,slst,30,50,10YR83 0,,,,,,,,,,,,5,,,,
14892,,23,1,mcl,0,35,10YR34 0,,,,,,,,,,,,1,,,,
14892,,23,2,mcl,35,50,10YR44 0,,,,,,,,,,,,0,,,,
14892,,23,3,slst,50,100,10YR83 0,,,,,,,,,,,,0,,,,
14892,,24,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
14892,,24,2,slst,35,80,10YR83 0,,,,,,,,,,,,0,,,,
14892,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
14892,,25,2,mcl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
14892,,54,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,54,2,mcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
14892,,54,3,slst,60,100,10YR72 0,,,,,,,,,,,,0,,,,
14892,,53,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
14892,,53,2,mcl,30,70,75YR54 0,,,,,,,,,,,,0,,,,
14892,,53,3,hcl,70,100,75YR44 0,,,,,,,,,,,,2,,,,
