JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,7,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,ms,40,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,10,1,msl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,lms,45,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,msl,30,60,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,3,scl,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,scl,40,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,3,fsl,70,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,4,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,msl,30,65,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,3,c,65,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,65,10YR52 0,,,,,,,,N,,,,0,,N,,
,,3,3,lms,65,120,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,msl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,msl,25,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,1,3,msl,75,120,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,msl,30,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,3,scl,75,120,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,5,2,scl,20,50,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,5,3,msl,50,90,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,4,lms,90,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,5,,N,,
,,6,2,mcl,20,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,mcl,60,90,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,4,lms,90,100,25 Y63 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,9,2,mcl,25,80,25 Y63 0,75Y,C,,,,,,N,,,,0,,N,,
,,9,3,lms,80,100,25 Y74 0,10Y,M,,,,,,N,,,,0,,N,,
