JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
293,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,1,,
293,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
293,,,NZ,POT,,,,,,,,,,,W,,,,,,,,,3B,,
293,,,NZ,POT,,,,,,,,,,,W,,,,,,,,,3B,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
293,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,6,,W,,,,,,,,,2,,2-3A
293,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,8,,E,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,9,,E,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3A,,POSS 3B
293,,,NZ,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
293,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,,,NN,,,,,,,,,3A,,3A-3B
293,,,NZ,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,9,,E,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,6,,S,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,1,,
293,,,NZ,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
293,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
293,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
