JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9694,,1,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9694,,1,2,,hcl,4,10YR42 00,25,45,Y,0,0,15,HR,,,,,,,,M,,,,
9694,,1,4,,c,5,10YR42 00,60,75,Y,0,0,5,HR,,,,,,,,M,,,,
9694,,1,5,,lms,9,10YR44 00,75,80,Y,0,0,50,HR,,,,,,,,M,,,,IMP STONES 80
9694,,3,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9694,,3,2,,hcl,4,10YR43 00,30,45,Y,0,0,15,HR,,,,,,,,M,,,,
9694,,3,3,,hcl,4,10YR44 54,45,65,Y,0,0,30,HR,,,,,,,,M,,,,
9694,,3,4,,ms,1,10YR58 00,65,80,Y,0,0,50,HR,,,,,,,,M,,,,
9694,,3,5,,msl,2,05YR61 00,80,90,Y,0,0,60,HR,10YR68 00,C,,,Y,,,M,,,,
9694,,3,6,,ms,1,10YR56 00,90,120,Y,0,0,20,HR,,,,,,,,M,,,,
9694,,6,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
9694,,6,2,,hcl,4,10YR42 00,28,45,Y,0,0,3,HR,,,,,,,,M,,,,
9694,,6,3,,c,5,10YR42 00,45,68,Y,0,0,3,HR,,,,,,,,M,,,,
9694,,6,4,,c,5,10YR44 00,68,120,Y,0,0,60,HR,,,,,,,,M,,,,
9694,,4,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
9694,,4,2,,hcl,4,10YR42 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,
9694,,4,3,,c,5,10YR42 00,40,75,Y,0,0,15,HR,,,,,,,,M,,,,
9694,,4,4,,c,5,25Y 64 00,75,85,Y,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,IMP STONES 85
9694,,1P,1,Y,mcl,3,10YR32 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
9694,,1P,2,,hcl,4,10YR42 00,20,45,Y,0,0,17,HR,,,,,,WKCSAB,FR,M,,,,STONES MEASURED
9694,,1P,3,,c,5,10YR43 00,45,70,Y,0,0,21,HR,,,,,,WKCSAB,FR,M,,,,STONES MEASURED
9694,,1P,4,,lms,9,10YR66 00,70,120,Y,0,0,46,HR,,,,,,,,M,,,,STONES MEASURED
9694,,2,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9694,,2,2,,hcl,4,10YR43 00,30,45,Y,0,0,15,HR,,,,,,,,M,,,,
9694,,2,3,,hcl,4,10YR44 54,45,65,Y,0,0,30,HR,,,,,,,,M,,,,
9694,,2,4,,lms,1,10YR58 00,65,80,Y,0,0,50,HR,,,,,,,,M,,,,
9694,,2,5,,msl,2,05YR61 00,80,90,Y,0,0,60,HR,10YR68 00,M,,,Y,,,M,,,,
9694,,2,6,,ms,1,10YR56 00,90,120,Y,0,0,20,HR,,,,,,,,M,,,,
9694,,5,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9694,,5,2,,hcl,4,10YR42 00,30,60,Y,0,0,40,HR,,,,,,,,M,,,,
9694,,5,3,,lms,9,10YR56 00,60,65,Y,0,0,50,HR,,,,,,,,M,,,,IMP STONES 65
9694,,7,1,Y,mcl,3,10YR33 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
9694,,7,2,,hcl,4,10YR43 00,25,55,Y,0,0,15,HR,,,,,,,,M,,,,
9694,,7,3,,c,5,10YR56 00,55,85,Y,0,0,25,HR,,,,,,,,M,,,,
9694,,7,4,,c,5,10YR68 00,85,105,Y,0,0,30,HR,,,,,,,,M,,,,
9694,,7,5,,lms,9,10YR68 00,105,120,Y,0,0,50,HR,,,,,,,,M,,,,IMP STONES 110
