JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1995,,46,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,46,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,47,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,47,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,48,1,Y,msl,2,25YR34 00,0,35,,5,0,20,HR,,,,,,,,,,,,
1995,,48,2,,msl,2,25YR34 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
1995,,48,3,,msl,2,25YR36 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,49,1,Y,msl,2,25YR36 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,49,2,,msl,2,25YR36 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
1995,,49,3,,msl,2,25YR36 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
1995,,50,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,50,2,,mcl,3,05YR43 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1995,,50,3,,hcl,4,05YR53 00,60,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,Y,,Y,
1995,,52,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1995,,52,2,,hcl,4,25YR54 00,30,80,,0,0,0,,10YR56 00,C,,00PP00 00,Y,,,P,Y,,Y,
1995,,38,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,38,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,37,1,Y,scl,3,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,37,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,36,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,36,2,,msl,2,25YR36 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
1995,,36,3,,msl,2,25YR36 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
1995,,35,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,35,2,,msl,2,25YR36 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
1995,,35,3,,msl,2,25YR36 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,34,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,34,2,,msl,2,25YR36 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
1995,,34,3,,msl,2,25YR36 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,33,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,33,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,32,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,32,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,19,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,19,2,,msl,2,25YR36 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1995,,19,3,,msl,2,25YR36 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,20,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,20,2,,msl,2,25YR36 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1995,,20,3,,msl,2,25YR36 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,21,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,21,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,22,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,22,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,23,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,23,2,,msl,2,25YR36 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
1995,,24,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,24,2,,msl,2,25YR36 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,12,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
1995,,12,2,,msl,2,25YR36 00,30,70,,0,0,40,HR,,,,,,,,M,,,,
1995,,12,3,,msl,2,25YR36 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
1995,,11,1,Y,msl,2,25YR34 00,0,30,,1,0,30,HR,,,,,,,,,,,,
