JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3897,,4,TR,0000,3320,PGR,01,NE,0,100,2,2,149,117,20,-11,3A,,,,,,,,3A,DR,BORDER 2
3897,,7,TQ,9990,3310,PGR,02,NE,0,058,3,3A,134,112,5,-16,3A,,,,,,,,3A,WD,
3897,,6,TQ,9982,3308,PGR,03,NE,0,100,2,2,155,125,26,-3,2,,,,,,,,2,WD,
3897,,12,TR,0010,3300,CER,01,S,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3897,,11,TR,0000,3300,CER,02,S,045,999,1,1,156,118,27,-10,2,,,,,,,,2,DR,
3897,,13,TR,0000,3290,CER,01,S,030,070,2,2,141,118,12,-10,2,,,,,,,,2,WD,
3897,,10,TQ,9990,3300,CER,03,S,045,058,2,2,131,113,2,-15,3A,,,,,,,,3A,DR,
3897,,9,TR,0010,3310,CER,,,0,073,2,2,134,109,5,-19,3A,,,,,,,,3A,WD,
3897,,1P,TQ,9990,3330,PGR,,,0,040,3,3A,130,105,1,-23,3A,,,,,,,,3A,WD,
3897,,8,TR,0000,3310,CER,02,SE,070,999,1,1,156,118,27,-10,2,,,,,,,,2,DR,SLIGHTLY 30 GLY
3897,,2P,TR,0010,3310,CER,,,0,100,2,2,150,118,21,-10,3A,,,,,,,,3A,DR,BORDER 2
3897,,1,TQ,9990,3330,PGR,01,SE,0,042,3,3A,130,106,1,-22,3A,,,,,,,,3A,WE,
3897,,3,TQ,9990,3320,PGR,02,N,0,045,3,3A,134,109,5,-19,3A,,,,,,,,3A,WD,
3897,,2,TQ,9980,3320,PGR,02,NE,030,065,2,2,140,116,11,-12,3A,,,,,,,,3A,DR,BORDER 2
