SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,scl,,36,110,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,11,1,mcl,,0,46,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,hcl,,46,55,25Y 61 0,75Y,C,,,,,,,,,,0,,,,
,11,3,c,,55,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,scl,,38,46,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,3,c,,46,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,fs,,35,54,25Y 71 7,,,,,,,,,,,,0,,,,
,18,3,c,,54,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,c,,42,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,scl,,42,58,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,58,70,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,13,4,sc,,70,100,05YR56 0,10Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,44,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,c,,44,55,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,19,3,lfs,,55,73,75YR53 0,10Y,F,,,,,,,,,,0,,,,
,19,4,c,,73,95,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,47,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,c,,47,70,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,38,72,10YR52 0,,,,,,,,,,,,0,,,,
,4,3,scl,,72,95,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,4,4,lms,,95,110,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,37,48,75YR43 0,,,,,,,,,,,,0,,,,
,10,3,c,,48,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,16,2,scl,,40,75,75YR52 0,10Y,C,,,,,,,,,,5,,,,
,15,1,mcl,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,c,,43,70,05YR43 0,25Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,scl,,42,65,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,9,3,msl,,65,85,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,9,4,scl,,85,105,75YR58 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,1P,2,fsl,,35,68,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,1P,3,hcl,,68,84,75YR42 0,75Y,M,,,,,,,,,,0,,Y,,
,1P,4,c,,84,96,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,c,,33,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
,21,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,scl,,38,50,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,21,3,msl,,50,120,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,22,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,c,,28,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,23,2,scl,,28,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,3,sc,,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,4,sc,,70,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,44,10YR42 0,,,,,,,,,,,,0,,,,
,29,2,scl,,44,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,fs,,42,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,31,2,c,,36,44,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,31,3,c,,44,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,53,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,c,,53,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,25,1,mcl,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,lfs,,32,52,10YR52 0,,,,,,,,,,,,0,,,,
,25,3,fs,,52,120,10YR62 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,c,,43,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,c,,36,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,c,,37,60,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,msl,,37,48,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,48,70,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,43,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,43,68,10YR63 0,,,,,,,,,,,,0,,,,
,2,3,msl,,68,120,05YR54 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,msl,,40,47,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,47,70,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,scl,,40,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
