JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2997,,82,SP,0110,6610,PGR,,,45,45,3,3B,109,117,15,34,2,,,,,,,,3B,WE,AS PIT 3
2997,,81,SP,0100,6610,PGR,,,,,,,,,0,0,3A,,,,,,,,2,DR,IMP50-30
2997,,80,SP,0090,6610,PGR,,,30,30,4,3B,096,108,2,25,3A,,,,,,,,3B,WE,
2997,,79,SP,0080,6610,PGR,,,35,35,4,3B,079,079,-15,-4,3A,,,,,,,,3B,WE,IMP 50
2997,,78,SP,0070,6610,PGR,,,35,35,4,3B,100,105,6,22,2,,,,,,,,3B,WE,
2997,,86,SP,0080,6600,PGR,,,30,30,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
2997,,87,SP,0090,6600,PGR,,,35,35,4,3B,100,105,6,22,2,,,,,,,,3B,WE,
2997,,88,SP,0100,6600,PGR,,,,65,2,2,110,115,16,32,2,,,,,,,,2,WE,3B MAP UNIT
2997,,90,SP,0110,6600,PGR,,,35,35,4,3B,103,108,9,25,2,,,,,,,,3B,WE,AS PIT 3
2997,,95,SP,0100,6590,PGR,,,25,25,4,3B,081,081,-13,-2,3A,,,,,,,,3B,WE,IMP 50
2997,,97,SP,0090,6580,PGR,,,25,25,4,3B,081,086,-13,3,3A,,,,,,,,3B,WE,
2997,,94,SP,0090,6590,PGR,,,30,30,4,3B,102,107,8,24,2,,,,,,,,3B,WE,
2997,,93,SP,0080,6590,PGR,,,35,35,4,3B,095,107,1,24,3A,,,,,,,,3B,WE,
2997,,85,SP,0070,6600,PGR,,,30,30,4,3B,103,110,9,27,2,,,,,,,,3B,WE,
2997,,84,SP,0060,6600,PGR,,,35,35,4,3B,105,111,11,28,2,,,,,,,,3B,WE,
2997,,92,SP,0060,6590,PGR,,,,30,4,3B,123,115,29,32,2,,,,,,,,3B,WE,
2997,,91,SP,0050,6590,PGR,,,30,,,,066,066,-28,-17,3B,,,,,,,,3A,WE,IMP 40 X3
2997,,83,SP,0050,6600,PGR,,,35,,,,082,082,-12,-1,3A,,,,,,,,3A,WE,IMP 50 X2
2997,,16,SP,0090,6710,PGR,,,30,70,3,3A,120,118,26,35,2,,,,,,,,3A,WE,CLOSE TO GRADE 2
2997,,17,SP,0100,6710,PGR,,,30,70,3,3A,114,118,20,35,2,,,,,,,,3A,WE,CLOSE TO GRADE 2
2997,,23,SP,0100,6700,PGR,,,30,30,4,3B,107,115,13,32,2,,,,,,,,3B,WE,
2997,,18,SP,0110,6710,PGR,,,,,1,1,,,0,0,2,,,,,,,,1,,
2997,,19,SP,0120,6710,PGR,,,35,35,4,3B,113,118,19,35,2,,,,,,,,3B,WE,
2997,,11,SP,0120,6720,PGR,04,S,,60,4,3B,113,104,19,21,2,,,,,,,,3B,WE,
2997,,3,SP,0110,6730,PGR,,,,,1,1,118,117,24,34,2,,,,,,,,1,,AGD 80
2997,,10,SP,0110,6720,PGR,,,,,1,1,131,117,37,34,1,,,,,,,,1,,
2997,,9,SP,0100,6720,PGR,,,60,,1,1,134,104,40,21,1,,,,,,,,1,,
2997,,27,SP,0130,6700,PGR,,,30,30,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
2997,,26,SP,0120,6700,PGR,,,50,50,3,3A,104,111,10,28,2,,,,,,,,3A,WE,
2997,,30,SP,0134,6683,PGR,,,40,,2,2,121,112,27,29,2,,,,,,,,2,WK,UNLIKELY SPL
2997,,34,SP,0130,6690,PGR,,,30,30,4,3B,104,109,10,26,2,,,,,,,,3B,WE,
2997,,33,SP,0120,6690,PGR,06,W,,60,2,2,105,110,11,27,2,,,,,,,,2,WE,
2997,,32,SP,0110,6690,PGR,,,,,1,1,,,0,0,2,,,,,,,,1,,AGD 80
2997,,25,SP,0110,6700,PGR,,,30,30,4,3B,111,112,17,29,2,,,,,,,,3B,WE,
2997,,15,SP,0160,6720,PGR,,,30,30,4,3B,103,108,9,25,2,,,,,,,,3B,WE,
2997,,14,SP,0150,6720,PGR,,,55,55,3,3A,117,118,23,35,2,,,,,,,,3A,WE,3B MAP UNIT
2997,,7,SP,0150,6730,PGR,,,,60,2,2,110,115,16,32,2,,,,,,,,2,WE,1 MAP UNIT
2997,,22,SP,0150,6710,PGR,,,30,30,4,3B,107,112,13,29,2,,,,,,,,3B,WE,
2997,,21,SP,0140,6710,PGR,,,,25,4,3B,113,104,19,21,2,,,,,,,,3B,WE,
2997,,13,SP,0140,6720,PGR,,,30,30,4,3B,110,115,16,32,2,,,,,,,,3B,WE,
2997,,12,SP,0130,6720,PGR,,,,40,4,3B,118,109,24,26,2,,,,,,,,3B,WE,WC3-4 GRADE 3A/B
2997,,5,SP,0130,6730,PGR,,,50,,1,1,,,0,0,2,,,,,,,,1,,AS PIT 1
2997,,1,SP,0140,6740,PGR,,,60,,1,1,,,0,0,2,,,,,,,,1,,IMP 70-AS PIT 1
2997,,6,SP,0140,6730,PGR,,,,,1,1,,,0,0,2,,,,,,,,1,,CRUMBLY ?SPL
2997,,20,SP,0130,6710,PGR,,,30,30,4,3B,099,111,5,28,2,,,,,,,,3B,WK,IMP 70
2997,,28,SP,0140,6700,PGR,03,NW,,30,4,3B,115,107,21,24,2,,,,,,,,3B,WE,AS PIT 4
2997,,75,SP,0110,6620,PGR,01,S,38,38,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 40
2997,,67,SP,0110,6630,PGR,03,W,30,30,4,3B,125,117,31,34,1,,,,,,,,3B,WE,AGD 100
2997,,61,SP,0110,6640,PGR,02,W,30,30,4,3B,124,116,30,33,2,,,,,,,,3B,WE,AGD 100
2997,,43,SP,0120,6670,PGR,04,SW,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,
2997,,42,SP,0110,6670,PGR,03,SW,30,30,4,3B,123,115,29,32,2,,,,,,,,3B,WE,AGD 100
2997,,41,SP,0100,6670,PGR,02,SW,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
2997,,39,SP,0081,6666,PGR,02,W,,55,3,3A,,,0,0,,Y,,,,,,,3A,WE,AGD 100-? H2 SPL
2997,,45,SP,0080,6660,PGR,02,W,,,,,,,0,0,3B,,,,,,,,3A,DR,IMP 25
2997,,51,SP,0080,6650,PGR,02,W,,,,,051,051,-43,-32,3B,,,,,,,,3B,WE,IMP 30
2997,,52,SP,0090,6650,PGR,02,W,,,,,051,051,-43,-32,3B,,,,,,,,3B,WE,IMP 30
2997,,46,SP,0090,6660,PGR,03,W,,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
2997,,55,SP,0120,6650,PGR,02,NW,,,,,044,044,-50,-39,3B,,,,,,,,3B,WE,IMP 30
2997,,74,SP,0100,6620,PGR,04,N,20,20,4,3B,121,113,27,30,2,,,,,,,,3B,WE,AGD 100
2997,,59,SP,0090,6640,PGR,03,NW,0,,,,,,0,0,4,,,,,,,,3B,WE,IMP 25
2997,,58,SP,0080,6640,PGR,02,W,0,20,4,3B,121,113,27,30,2,,,,,,,,3B,WE,AGD 100
2997,,60,SP,0100,6640,PGR,04,W,0,20,4,3B,066,066,-28,-17,3B,,,,,,,,3B,WE,IMP 40
2997,,53,SP,0100,6650,PGR,03,W,25,25,4,3B,123,115,29,32,2,,,,,,,,3B,WE,AGD 100
2997,,54,SP,0110,6650,PGR,02,W,25,25,4,3B,122,114,28,31,2,,,,,,,,3B,WE,AGD 100
2997,,48,SP,0110,6660,PGR,03,NW,,45,3,3A,101,113,7,30,2,,,,,,,,3A,WE,IMP 75-3B MAP UNIT
2997,,47,SP,0100,6660,PGR,03,NW,,50,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
2997,,66,SP,0100,6630,PGR,04,SW,,,,,053,053,-41,-30,3B,,,,,,,,3B,WE,IMP 30
2997,,40,SP,0090,6670,PGR,02,SW,,35,3,3A,118,118,24,35,2,,,,,,,,3A,WE,A90QSPLS
2997,,36,SP,0090,6680,PGR,01,W,,,1,1,115,117,21,34,2,,,,,,,,1,,AGD 80
2997,,31,SP,0100,6690,PGR,05,SW,,40,4,3B,125,117,31,34,1,,,,,,,,3B,WE,AGD 100
2997,,37,SP,0100,6680,PGR,06,W,,,1,1,,,0,0,2,,,,,,,,1,,AGD 80-AS PIT 2
2997,,38,SP,0110,6680,PGR,05,N,,,1,1,,,0,0,2,,,,,,,,1,,AGD 80-AS PIT 2
2997,,44,SP,0070,6660,PGR,01,N,25,,,,,,0,0,,,,,,,,,3B,WE,IMP 30
2997,,50,SP,0070,6650,PGR,01,N,25,25,4,3B,095,111,1,28,3A,,,,,,,,3B,WE,AGD 70
2997,,57,SP,0070,6640,PGR,03,N,25,25,4,3B,096,112,2,29,3A,,,,,,,,3B,WE,AGD 70
2997,,56,SP,0060,6640,PGR,,,25,25,4,3B,095,111,1,28,3A,,,,,,,,3B,WE,AGD 70
2997,,62,SP,0060,6630,PGR,05,NW,25,,,,048,048,-46,-35,3B,,,,,,,,3B,WE,IMP 30
2997,,69,SP,0050,6620,PGR,04,W,65,,1,1,,,0,0,2,,,,,,,,1,,AGD 90-3A MAP UNIT
2997,,63,SP,0070,6630,PGR,03,NW,25,,,,048,048,-46,-35,3B,,,,,,,,3B,WE,IMP 30
2997,,76,SP,0050,6610,PGR,03,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 100
2997,,77,SP,0060,6610,PGR,02,W,30,30,4,3B,104,112,10,29,2,,,,,,,,3B,WE,AGD 80
2997,,70,SP,0060,6620,PGR,02,NW,,40,4,3B,102,110,8,27,2,,,,,,,,3B,WE,AGD 80
2997,,71,SP,0070,6620,PGR,02,W,0,50,3,3A,103,111,9,28,2,,,,,,,,3A,WE,AGD 80-3B MAP UNIT
2997,,64,SP,0080,6630,PGR,,,25,,,,048,048,-46,-35,3B,,,,,,,,3B,WE,IMP 30
2997,,72,SP,0080,6620,PGR,02,W,,,,,,,0,0,4,,,,,,,,3B,WE,IMP 20
2997,,1P,SP,0110,6630,PGR,03,W,0,30,4,3B,125,102,31,19,1,,,,,,,,3B,WE,
2997,,2P,SP,0110,6680,PGR,04,N,,,1,1,162,125,68,42,1,,,,,,,,1,,
2997,,3P,SP,0110,6600,PGR,04,S,30,30,4,3B,141,117,47,34,1,,,,,,,,3B,WE,
2997,,4P,SP,0140,6700,PGR,02,NW,27,27,4,3B,130,107,36,24,1,,,,,,,,3B,WE,
2997,,5P,SP,0140,6740,PGR,03,S,52,,1,1,148,112,54,29,1,,,,,,,,1,,
