JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14295,,7,SJ,9395,4470,PGR,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA75ST
14295,,8,SJ,9400,4470,PGR,,,078,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET70
14295,,9,SJ,9405,4470,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14295,,1P,SJ,9405,4473,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET65
14295,,2P,SJ,9390,4473,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14295,,18,SJ,9400,4455,PGR,,,038,999,4,3B,000,000,0,0,,Y,,,,,,,4,WE,HIGH GWT
14295,,5,SJ,9385,4470,PGR,01,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 70
14295,,17,SJ,9400,4460,PGR,01,,000,999,4,3B,000,000,0,0,,Y,,,,,,,4,WE,HIGH GWT
14295,,19,SJ,9405,4450,PGR,01,,000,999,4,3B,000,000,0,0,,,,,,,,,4,WE,DTA 60
14295,,2,SJ,9400,4475,PGR,01,,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA70
14295,,3,SJ,9405,4475,PGR,01,,025,999,3,3A,000,000,0,0,,,,,,,,,3B,WE,HIGH GWT
14295,,4,SJ,9380,4470,PGR,01,,045,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14295,,14,SJ,9395,4465,PGR,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA60
14295,,15,SJ,9400,4465,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14295,,16A,SJ,9395,4463,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,4,WE,DTA80WET
14295,,16,SJ,9395,4460,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,Y,,4,WE,DTA30
14295,,12,SJ,9385,4465,PGR,,,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 80
14295,,13,SJ,9390,4465,PGR,01,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14295,,10,SJ,9375,4465,PGR,01,,027,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14295,,11,SJ,9380,4465,PGR,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14295,,6,SJ,9390,4470,PGR,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA90SST
14295,,1,SJ,9405,4480,PGR,01,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
