JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
01889,,005,1,msl,0,40,10YR52,O,C,F,,,,,,,,,0,,,0.0,
01889,,005,2,lms,40,80,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01889,,005,3,ms,80,95,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,005,4,lfs,95,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,008,1,msl.lms,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
01889,,008,2,lms,35,65,10YR64,O,C,D,,,,,,,,,0,,,0.0,
01889,,008,3,lfs.fs,65,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,015,1,msl,0,35,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,015,2,ms,35,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,015,3,lfs,65,80,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,015,4,fs,80,120,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
01889,,016,1,lfs,0,27,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,016,2,fs,27,120,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01889,,009,1,msl,0,35,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,009,2,lms,35,65,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01889,,009,3,fs,65,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,010,1,lfs,0,35,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,010,2,lfs,35,85,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,010,3,zc,85,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
01889,,011,1,lfs,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
01889,,011,2,fs,30,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,018,1,lfs,0,0,10YR40,CDN,,,,,,,,,,,0,,,0.0,
01889,,018,2,fs,0,65,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,018,3,ms,65,90,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,018,4,zc,90,120,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
01889,,017,1,lfs,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
01889,,017,2,fs.lfs,30,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,024,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,024,2,fs,30,90,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
01889,,024,3,zc,90,120,75YR44,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,1,fsl,0,30,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,2,lfs,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
01889,,023,3,ms,60,90,10YR68,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,4,lfs,90,120,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,022,1,lfs,0,32,10YR41,O,C,D,,,,,,,,,0,,,0.0,
01889,,022,2,lfs,32,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,022,3,lfs,60,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,021,1,fsl,0,30,10YR41,O,C,D,,,,,,,,,0,,,0.0,
01889,,021,2,lfs,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,021,3,sc,50,120,N5,OGM,M,P,,,,,,,,,0,,,0.0,
01889,,028,1,lfs,0,30,10YR42,OGM,M,P,,,,,,,,,0,,,0.0,
01889,,028,2,fs,30,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,2,fs,30,65,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,3,lms,65,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,026,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,026,2,lfs,30,55,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,026,3,ms,55,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,001,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,001,2,lfs,30,70,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
01889,,001,3,lms,70,100,10YR63,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,003,1,mcl,0,35,10YR32,,,,,,,H,,,,,0,,,0.0,
01889,,003,2,mcl,35,55,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
01889,,003,3,c.zc,55,100,75YR52,G,C,D,,,,H,,,,,0,,,0.0,
01889,,002,1,fsl,0,35,10YR32,,,,,,,H,,,,,0,,,0.0,
01889,,002,2,sl,35,50,10YR62,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,002,3,c.zc,50,100,75YR52,G,A,P,,,,H,,,,,0,,,0.0,
01889,,030,1,fsl,0,35,10YR42,,,,,,,H,,,,,0,,,0.0,
01889,,030,2,sl,35,55,10YR62,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,030,3,c.zc,55,100,75YR52,G,,P,,,,H,,,,,0,,,0.0,
01889,,004,1,lfs,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,004,2,lfs,25,60,10YR53,OG,C,D,,,,M,,,,,0,,,0.0,
01889,,004,3,lms,60,80,10YR54,OG,C,F,,,,M,,,,,0,,,0.0,
01889,,004,4,c.zc,80,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
01889,,006,1,lfs,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01889,,006,2,lfs,25,60,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
01889,,006,3,ms.fs,60,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01889,,007,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,007,2,lfs,30,80,10YR43,OG,C,D,,,,,,,,,0,,,0.0,
01889,,007,3,lfs.lms,80,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,012,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,012,2,lfs,25,40,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,012,3,fs,40,80,10YR63,OG,C,P,,,,M,,,,,0,,,0.0,
01889,,012,4,lfs,80,100,10YR63,OG,C,D,,,,H,,,,,0,,,0.0,
01889,,013,1,lfs.lms,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,013,2,lfs.lms,40,65,10YR55,OG,C,F,,,,,,,,,0,,,0.0,
01889,,013,3,lfs.lms,65,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,014,1,msl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,014,2,lms,30,80,10YR68,G,F,F,,,,,,,,,0,,,0.0,
01889,,014,3,msl,80,100,10YR52,OGM,M,D,,,,H,,,,,0,,,0.0,
01889,,020,1,sl.scl,0,30,10YR53,,,,,,,,,,,,0,,,0.0,
01889,,020,2,lms,30,100,10YR56,G,C,F,,,,,,,,,0,,,0.0,
01889,,019,1,lfs.fsl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,019,2,fsl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,019,3,msl,60,100,10YR56,OG,M,D,,,,H,,,,,0,,,0.0,
01889,,025,1,sl,0,30,10YR53,,,,,,,,,,,,0,,,0.0,
01889,,025,2,lfs.szl,30,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
01889,,005,1,msl,0,40,10YR52,O,C,F,,,,,,,,,0,,,0.0,
01889,,005,2,lms,40,80,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01889,,005,3,ms,80,95,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,005,4,lfs,95,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,008,1,msl.lms,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
01889,,008,2,lms,35,65,10YR64,O,C,D,,,,,,,,,0,,,0.0,
01889,,008,3,lfs.fs,65,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,015,1,msl,0,35,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,015,2,ms,35,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,015,3,lfs,65,80,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,015,4,fs,80,120,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
01889,,016,1,lfs,0,27,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,016,2,fs,27,120,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01889,,009,1,msl,0,35,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,009,2,lms,35,65,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01889,,009,3,fs,65,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,010,1,lfs,0,35,10YR41,O,F,F,,,,,,,,,0,,,0.0,
01889,,010,2,lfs,35,85,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,010,3,zc,85,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
01889,,011,1,lfs,0,30,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
01889,,011,2,fs,30,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,018,1,lfs,0,0,10YR40,CDN,,,,,,,,,,,0,,,0.0,
01889,,018,2,fs,0,65,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,018,3,ms,65,90,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,018,4,zc,90,120,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
01889,,017,1,lfs,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
01889,,017,2,fs.lfs,30,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,024,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,024,2,fs,30,90,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
01889,,024,3,zc,90,120,75YR44,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,1,fsl,0,30,10YR42,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,2,lfs,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
01889,,023,3,ms,60,90,10YR68,OG,M,D,,,,,,,,,0,,,0.0,
01889,,023,4,lfs,90,120,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,022,1,lfs,0,32,10YR41,O,C,D,,,,,,,,,0,,,0.0,
01889,,022,2,lfs,32,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,022,3,lfs,60,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,021,1,fsl,0,30,10YR41,O,C,D,,,,,,,,,0,,,0.0,
01889,,021,2,lfs,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01889,,021,3,sc,50,120,N5,OGM,M,P,,,,,,,,,0,,,0.0,
01889,,028,1,lfs,0,30,10YR42,OGM,M,P,,,,,,,,,0,,,0.0,
01889,,028,2,fs,30,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,2,fs,30,65,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,027,3,lms,65,120,10YR68,O,C,D,,,,,,,,,0,,,0.0,
01889,,026,1,lfs,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
01889,,026,2,lfs,30,55,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,026,3,ms,55,120,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
01889,,001,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,001,2,lfs,30,70,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
01889,,001,3,lms,70,100,10YR63,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,003,1,mcl,0,35,10YR32,,,,,,,H,,,,,0,,,0.0,
01889,,003,2,mcl,35,55,10YR52,OG,C,D,,,,H,,,,,0,,,0.0,
01889,,003,3,c.zc,55,100,75YR52,G,C,D,,,,H,,,,,0,,,0.0,
01889,,002,1,fsl,0,35,10YR32,,,,,,,H,,,,,0,,,0.0,
01889,,002,2,sl,35,50,10YR62,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,002,3,c.zc,50,100,75YR52,G,A,P,,,,H,,,,,0,,,0.0,
01889,,030,1,fsl,0,35,10YR42,,,,,,,H,,,,,0,,,0.0,
01889,,030,2,sl,35,55,10YR62,OG,M,P,,,,H,,,,,0,,,0.0,
01889,,030,3,c.zc,55,100,75YR52,G,,P,,,,H,,,,,0,,,0.0,
01889,,004,1,lfs,0,25,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,004,2,lfs,25,60,10YR53,OG,C,D,,,,M,,,,,0,,,0.0,
01889,,004,3,lms,60,80,10YR54,OG,C,F,,,,M,,,,,0,,,0.0,
01889,,004,4,c.zc,80,100,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
01889,,006,1,lfs,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01889,,006,2,lfs,25,60,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
01889,,006,3,ms.fs,60,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01889,,007,1,lfs,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,007,2,lfs,30,80,10YR43,OG,C,D,,,,,,,,,0,,,0.0,
01889,,007,3,lfs.lms,80,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,012,1,fsl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,012,2,lfs,25,40,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,012,3,fs,40,80,10YR63,OG,C,P,,,,M,,,,,0,,,0.0,
01889,,012,4,lfs,80,100,10YR63,OG,C,D,,,,H,,,,,0,,,0.0,
01889,,013,1,lfs.lms,0,40,10YR42,,,,,,,,,,,,0,,,0.0,
01889,,013,2,lfs.lms,40,65,10YR55,OG,C,F,,,,,,,,,0,,,0.0,
01889,,013,3,lfs.lms,65,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,014,1,msl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,014,2,lms,30,80,10YR68,G,F,F,,,,,,,,,0,,,0.0,
01889,,014,3,msl,80,100,10YR52,OGM,M,D,,,,H,,,,,0,,,0.0,
01889,,020,1,sl.scl,0,30,10YR53,,,,,,,,,,,,0,,,0.0,
01889,,020,2,lms,30,100,10YR56,G,C,F,,,,,,,,,0,,,0.0,
01889,,019,1,lfs.fsl,0,30,10YR42,,,,,,,M,,,,,0,,,0.0,
01889,,019,2,fsl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
01889,,019,3,msl,60,100,10YR56,OG,M,D,,,,H,,,,,0,,,0.0,
01889,,025,1,sl,0,30,10YR53,,,,,,,,,,,,0,,,0.0,
01889,,025,2,lfs.szl,30,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
