JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13791,,19,1,scl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
13791,,19,2,hcl,40,70,10YR46 0,10Y,F,,,,,,,,,,0,,,,
13791,,19,3,c,70,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13791,,7,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13791,,7,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13791,,8,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13791,,8,2,hcl,40,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13791,,20,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
13791,,20,2,hcl,45,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
13791,,21,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13791,,21,2,hcl,35,45,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13791,,21,3,lms,45,70,10YR56 0,,,,,,,,,,,,0,,,,
13791,,21,4,c,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13791,,9,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13791,,9,2,zc,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
13791,,10,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13791,,10,2,zc,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13791,,22,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13791,,22,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13791,,22,3,zc,50,100,25Y 56 0,10Y,M,,,,,,,,,,0,,,,
13791,,23,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
13791,,23,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13791,,11,1,zc,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13791,,11,2,zc,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
13791,,12,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13791,,12,2,zc,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13791,,24,1,msl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
13791,,24,2,scl,40,100,10YR54 0,,,,,,,,,,,,3,,,,
13791,,68,1,msl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
13791,,68,2,msl,40,60,75YR56 0,,,,,,,,,,,,3,,,,
13791,,68,3,hcl,60,100,75YR66 0,10Y,C,,,,,,,,,,2,,,,
13791,,58,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
13791,,58,2,c,35,100,75YR66 0,10Y,M,,,,,,,,,,0,,,,
13791,,48,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
13791,,48,2,msl,30,50,10YR54 0,,,,,,,,,,,,3,,,,
13791,,48,3,scl,50,100,10YR56 0,10Y,C,,,,,,,,,,7,,,,
13791,,38,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13791,,38,2,scl,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13791,,38,3,hcl,70,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13791,,28,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13791,,28,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
13791,,27,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
13791,,27,2,c,25,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
13791,,15,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13791,,15,2,scl,40,60,10YR46 0,,,,,,,,,,,,0,,,,
13791,,15,3,hcl,60,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
13791,,3,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13791,,3,2,zc,40,100,75YR56 0,75Y,M,,,,,,,,,,0,,,,
13791,,37,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
13791,,37,2,scl,50,70,10YR56 0,,,,,,,,,,,,0,,,,
13791,,37,3,c,70,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13791,,18,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
13791,,18,2,mcl,40,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
13791,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13791,,6,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
13791,,50,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
13791,,50,2,hcl,45,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13791,,40,1,msl,0,45,10YR33 0,,,,,,,,,,,,5,,,,
13791,,40,2,mcl,45,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13791,,30,1,hcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
13791,,30,2,c,35,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13791,,60,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
13791,,60,2,hcl,45,80,75YR63 0,75Y,M,,,,,,,,,,0,,,,
13791,,70,1,mcl,0,20,75YR33 0,,,,,,,,,,,,5,,,,
13791,,70,2,hcl,20,70,75YR62 0,75Y,C,,,,,,,,,,0,,,,
13791,,45,1,mcl,0,45,10YR42 0,,,,,,,,,,,,5,,,,
13791,,45,2,hcl,45,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
13791,,46,1,mcl,0,46,10YR42 0,,,,,,,,,,,,5,,,,
13791,,46,2,mcl,46,55,75YR54 0,10Y,C,,,,,,,,,,0,,,,
13791,,46,3,hcl,55,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
13791,,44,1,msl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
13791,,44,2,msl,40,60,75YR53 0,,,,,,,,,,,,0,,,,
13791,,44,3,mcl,60,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
13791,,43,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
13791,,43,2,mcl,35,60,75YR53 0,,,,,,,,,,,,0,,,,
13791,,43,3,mcl,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13791,,36,1,mcl,0,40,10YR43 0,,,,,,,,,,,,4,,,,
13791,,36,2,mcl,40,50,10YR43 0,75Y,F,,,,,,,,,,0,,,,
13791,,36,3,hcl,50,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
13791,,35,1,mzcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
13791,,35,2,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13791,,35,3,hcl,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13791,,34,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
13791,,34,2,hcl,40,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13791,,33,1,mcl,0,40,10YR33 0,,,,,,,,Y,,,,5,,,,
13791,,33,2,hcl,40,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
13791,,32,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
13791,,32,2,hcl,35,50,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13791,,32,3,c,50,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13791,,31,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
13791,,31,2,mcl,35,70,75YR53 0,,,,,,,,,,,,0,,,,
13791,,31,3,mcl,70,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13791,,41,1,msl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
13791,,41,2,msl,35,70,75YR53 0,75Y,C,,,,,,,,,,5,,,,
13791,,41,3,lfs,70,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
13791,,42,1,msl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
13791,,42,2,scl,40,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13791,,66,1,mcl,0,40,10YR33 0,,,,,,,,Y,,,,3,,,,
13791,,66,2,hcl,40,85,05YR44 0,10Y,M,,,,,,Y,,,,0,,,,
13791,,56,1,mcl,0,50,10YR33 0,,,,,,,,Y,,,,3,,,,
13791,,56,2,hcl,50,100,75YR44 0,,,,,,,,,,,,0,,,,
13791,,55,1,scl,0,40,10YR52 0,,,,,,,,Y,,,,3,,,,
13791,,55,2,mcl,40,75,75YR44 0,,,,,,,,,,,,2,,,,
13791,,55,3,scl,75,100,10YR46 0,,,,,,,,,,,,25,,,,
13791,,54,1,mcl,0,45,10YR42 0,,,,,,,,Y,,,,4,,,,
13791,,54,2,hcl,45,60,75YR56 0,,,,,,,,,,,,0,,,,
13791,,54,3,c,60,80,75YR44 0,,,,,,,,,,,,0,,,,
13791,,53,1,scl,0,35,10YR43 0,,,,,,,,Y,,,,2,,,,
13791,,53,2,hcl,35,50,10YR58 0,,,,,,,,,,,,0,,,,
13791,,53,3,hcl,50,80,75YR46 0,10Y,M,,,,,,,,,,0,,,,
13791,,52,1,mzcl,0,45,10YR33 0,,,,,,,,Y,,,,3,,,,
13791,,52,2,c,45,75,75YQ46 0,10Y,C,,,,,,,,,,0,,,,
13791,,51,1,mcl,0,45,10YR33 0,,,,,,,,Y,,,,2,,,,
13791,,51,2,hcl,45,60,75YR44 0,,,,,,,,,,,,0,,,,
13791,,51,3,hcl,60,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
13791,,61,1,scl,0,35,10YR33 0,,,,,,,,Y,,,,2,,,,
13791,,61,2,mcl,35,55,75YR46 0,10Y,C,,,,,,,,,,0,,,,
13791,,61,3,hcl,55,80,75YR44 0,10Y,C,,,,,,,,,,0,,,,
13791,,62,1,mcl,0,35,10YR43 0,,,,,,,,Y,,,,5,,,,
13791,,62,2,c,35,85,75YR44 0,10Y,C,,,,,,,,,,0,,,,
13791,,63,1,mzcl,0,35,10YR33 0,,,,,,,,Y,,,,3,,,,
13791,,63,2,hcl,35,50,10YR44 0,,,,,,,,,,,,0,,,,
13791,,63,3,c,50,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
13791,,64,1,scl,0,40,10YR33 0,,,,,,,,Y,,,,1,,,,
13791,,64,2,c,40,70,05YR44 0,,,,,,,,,,,,0,,,,
13791,,65,1,mzcl,0,30,10YR32 0,,,,,,,,Y,,,,3,,,,
13791,,65,2,mcl,30,100,10YR46 0,,,,,,,,,,,,0,,,,
13791,,16,1,fsl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
13791,,16,2,scl,35,100,10YR68 0,10Y,M,,,,,,,,,,10,,,,
13791,,4,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13791,,4,2,hzcl,40,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
13791,,5,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13791,,5,2,zc,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13791,,17,1,fsl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
13791,,17,2,mcl,40,55,10YR46 0,,,,,,,,,,,,0,,,,
13791,,17,3,hcl,55,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
13791,,29,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13791,,29,2,c,40,100,05YR44 0,10Y,M,,,,,,,,,,0,,,,
13791,,39,1,fsl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13791,,39,2,mcl,35,60,10YR44 0,,,,,,,,,,,,0,,,,
13791,,39,3,hcl,60,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
13791,,49,1,fsl,0,70,10YR33 0,,,,,,,,,,,,2,,,,
13791,,49,2,lms,70,100,10YR46 0,,,,,,,,,,,,0,,,,
13791,,59,1,msl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
13791,,59,2,msl,40,80,75YR43 0,,,,,,,,,,,,0,,,,
13791,,69,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
13791,,69,2,lms,40,100,75YR44 0,,,,,,,,,,,,0,,,,
13791,,67,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
13791,,67,2,msl,35,70,75YR44 0,,,,,,,,,,,,0,,,,
13791,,67,3,msl,70,100,75YR44 0,,,,,,,,,,,,0,,,,
13791,,1,1,zc,0,30,10YR42 0,,,,,,,,,,,,0,,,,
13791,,1,2,zc,30,100,00N 50 0,05Y,M,,,,,,,,,,0,,Y,,
13791,,2,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
13791,,2,2,hzcl,30,50,10YR53 0,05Y,M,,,,,,,,,,5,,Y,,
13791,,2,3,hcl,50,100,10YR53 0,05Y,C,,,,,,,,,,0,,Y,,
13791,,14,1,mcl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
13791,,14,2,mcl,35,55,10YR44 0,,,,,,,,,,,,5,,,,
13791,,14,3,hcl,55,100,10YR44 0,75Y,F,,,,,,Y,,,,5,,,,
13791,,13,1,fsl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
13791,,13,2,mcl,35,60,10YR44 0,10Y,F,,,,,,,,,,0,,,,
13791,,13,3,hcl,60,100,10YR53 0,10Y,F,,,,,,,,,,0,,Y,,
13791,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
13791,,25,2,mcl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
13791,,25,3,hcl,60,100,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
13791,,26,1,msl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
13791,,26,2,mcl,35,55,10YR54 0,75Y,C,,,,,,,,,,5,,,,
13791,,26,3,hcl,55,100,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
13791,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
13791,,47,2,mcl,30,45,10YR54 0,,C,,,,,,,,,,5,,,,
13791,,47,3,hcl,45,100,10YR53 0,75Y,C,,,,,,Y,,,,5,,Y,,
13791,,57,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
13791,,57,2,hcl,35,100,75YR44 0,,,,,,,,,,,,5,,,,
