JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13793,,7,SP,3150,0380,PLO,01,S,025,025,4,3B,87,99,-20,0,3A,,,,,,,,3B,WE,SPL 25 CM
13793,,1,SP,3160,0390,PLO,01,S,028,028,4,3B,92,104,-15,5,3A,,,,,,,,3B,WE,SPL 28 CM
13793,,2,SP,3170,0390,PLO,01,S,020,020,4,3B,96,101,-11,2,3A,,,,,,,,3B,WE,SPL 20 CM
13793,,3,SP,3180,0390,PLO,01,E,035,035,4,3B,94,98,-13,-1,3A,,,,,,,,3B,WE,SPL 35 CM
13793,,4,SP,3190,0390,PLO,01,E,060,060,2,3A,106,109,-1,10,3A,,,,,,,,3A,WE,SPL 60 CM
13793,,5,SP,3200,0390,PLO,01,SE,055,055,2,3A,103,108,-4,9,3A,,,,,,,,3A,WE,SPL 55 CM
13793,,6,SP,3210,0390,PLO,,,055,055,2,3A,106,108,-1,9,3A,,,,,,,,3A,WE,SPL 55 CM
13793,,1P,SP,3172,0387,PLO,01,E,034,034,4,3B,90,102,-17,3,3A,,,,,,,,3B,WE,SPL 34 CM
13793,,2P,SP,3190,0368,PLO,01,S,045,999,1,2,116,113,9,14,2,,,,,,,,2,WD,GRADE 2 WK/DR
13793,,15,SP,3190,0360,PLO,01,S,048,999,1,2,151,113,44,14,1,,,,,,,,2,WK,SLIGHTLY GLEYD
13793,,12,SP,3190,0370,PLO,01,S,030,999,2,3A,136,113,29,14,2,,,,,,,,3A,WK,GLEYED 30
13793,,13,SP,3200,0370,PLO,01,S,050,999,1,2,152,114,45,15,1,,,,,,,,2,WK,GLEYED 50
13793,,14,SP,3210,0370,PLO,,,025,999,2,3A,117,102,10,3,2,,,,,,,,3A,WK,IMP 75 CM; WET
13793,,11,SP,3210,0380,PLO,,,045,999,1,2,136,112,29,13,2,,,,,,,,2,WD,GRADE 2 WK/DR
13793,,10,SP,3200,0380,PLO,01,S,050,999,1,2,152,114,45,15,1,,,,,,,,2,WK,YELLOW SUBSOIL
13793,,9,SP,3190,0380,PLO,01,S,028,028,4,3B,83,89,-24,-10,3B,,,,,,,,3B,WE,SPL 28 CM
13793,,8,SP,3180,0380,PLO,,,025,052,3,3A,113,91,6,-8,2,,,,,,,,3A,WK,SPL 52 CM
