JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9093,,1,SU,1340,1330,PAS,,,,999,1,2,98,99,-9,0,3A,,,,,,,,3A,DR,IMP GH 78 1P
9093,,2,SU,1340,1320,PAS,,,,999,1,2,81,85,-26,-14,3B,,,,,,,,3B,DR,IMP ST 60 6P
9093,,3,SU,1340,1310,PAS,,,,999,1,2,86,92,-21,-7,3B,,,,,,,,3B,DR,IMP ST 62 6P
9093,,4,SU,1350,1310,PAS,02,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP GH 25 6P
9093,,6,SU,1350,1230,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 40 6P
9093,,6P,SU,1349,1299,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,PIT 65 IMP ST
9093,,5,SU,1340,1300,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 6P
9093,,9,SU,1340,1290,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 40 6P
9093,,1P,SU,1336,1285,RGR,01,E,,999,1,2,64,66,-43,-33,3B,,,,,,,,3B,DR,PIT FACE GH 55
9093,,32,SU,1340,1250,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 45 5P
9093,,33,SU,1350,1250,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 2P
9093,,42,SU,1360,1240,PAS,01,N,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 32 5P
9093,,41,SU,1350,1240,PAS,01,E,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 2P
9093,,40,SU,1340,1240,PAS,01,E,,999,1,2,91,95,-16,-4,3A,,,,,,,,3A,DR,IMP ST 45 2P
9093,,31,SU,1330,1250,PGR,,,,999,1,2,118,109,11,10,2,,,,,,,,2,WD,IMP ST 95 2P
9093,,30,SU,1320,1250,PGR,,,,999,1,2,64,64,-43,-35,3B,,,,,,,,3B,DR,IMP ST 40 2P
9093,,29,SU,1310,1250,PGR,,,065,999,1,2,114,113,7,14,2,,,,,,,,2,WD,IMP ST 82 2P
9093,,28,SU,1300,1250,PGR,,,045,055,3,3A,140,108,33,9,2,,,,,,,,3A,WE,SPL 55 3P
9093,,27,SU,1290,1250,PGR,,,022,065,4,3B,123,105,16,6,2,,,,,,,,3B,WE,WCIV. V.WET
9093,,26,SU,1280,1250,PGR,,,0,032,4,3B,127,104,20,5,2,,,,,,,,3B,WE,SPL 32 3P
9093,,39,SU,1330,1240,PGR,,,,999,1,2,75,75,-32,-24,3B,,,,,,,,3B,DR,IMP ST 50 2P
9093,,38,SU,1320,1240,PGR,,,,999,1,2,73,73,-34,-26,3B,,,,,,,,3B,DR,IMP ST 50 2P
9093,,37,SU,1310,1240,PGR,,,,999,1,2,70,70,-37,-29,3B,,,,,,,,3B,DR,IMP ST 45 5P
9093,,36,SU,1300,1240,PGR,,,055,075,2,3A,138,107,31,8,2,,,,,,,,3A,WE,SPL 75 3P
9093,,35,SU,1290,1240,PGR,,,030,065,3,3A,131,109,24,10,2,,,,,,,,3A,WE,SPL 65 3P
9093,,34,SU,1280,1240,PGR,,,028,075,2,3A,133,106,26,7,2,,,,,,,,3A,WE,SPL 75 3P
9093,,45,SU,1290,1230,PGR,,,045,045,3,3A,131,107,24,8,2,,,,,,,,3A,WE,SPL 45 3P
9093,,46,SU,1300,1230,PGR,,,045,060,3,3A,135,113,28,14,2,,,,,,,,3A,WE,SPL 60 3P
9093,,47,SU,1310,1230,PGR,,,,999,1,2,97,103,-10,4,3A,,,,,,,,3A,DR,IMP ST 65 2P
9093,,48,SU,1320,1230,PGR,,,,999,1,2,72,72,-35,-27,3B,,,,,,,,3B,DR,IMP ST 45 2P
9093,,49,SU,1330,1230,PGR,,,,999,1,2,64,64,-43,-35,3B,,,,,,,,3B,DR,IMP ST 40 2P
9093,,69,SU,1300,1210,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 25 5P
9093,,68,SU,1290,1210,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 29 5P
9093,,2P,SU,1335,1245,PGR,,,,999,1,2,100,112,-7,13,3A,,,,,,,,3A,DR,PIT 75 GH 75
9093,,3P,SU,1288,1241,PGR,,,033,053,4,3B,106,104,-1,5,3A,,,,,,,,3B,WE,PIT 85 SPL 53
9093,,25,SU,1330,1260,PGR,,,,999,1,2,98,107,-9,8,3A,,,,,,,,3A,DR,IMP ST 70 2P
9093,,24,SU,1320,1260,PGR,,,,999,1,2,110,110,3,11,3A,,,,,,,,3A,DR,IMP ST 80 2P
9093,,23,SU,1310,1260,PGR,,,,999,1,2,95,102,-12,3,3A,,,,,,,,3A,DR,IMP ST 65 2P
9093,,22,SU,1300,1260,PGR,,,0,040,4,3B,114,102,7,3,2,,,,,,,,3B,WE,SPL 40 3P
9093,,21,SU,1290,1260,PGR,,,0,065,3,3A,130,115,23,16,2,,,,,,,,3A,WE,SPL 65 3P
9093,,16,SU,1290,1270,PGR,,,025,040,4,3B,122,108,15,9,2,,,,,,,,3B,WE,SPL 40 3P
9093,,17,SU,1300,1270,PGR,,,030,999,2,3A,,,0,0,,,,,,,,,3A,WE,IMP ST 50 2P
9093,,18,SU,1310,1270,PGR,,,,999,1,2,104,111,-3,18,3A,,,,,,,,3A,DR,IMP ST 70 2P
9093,,19,SU,1320,1270,PGR,,,,999,1,2,94,101,-13,8,3A,,,,,,,,3A,DR,IMP ST 65 2P
9093,,20,SU,1330,1270,PGR,,,,999,1,2,67,67,-40,-26,3B,,,,,,,,3B,DR,IMP ST 40 1P
9093,,14,SU,1330,1280,PGR,,,,999,1,2,81,81,-26,-12,3B,,,,,,,,3B,DR,IMP ST 50 1P
9093,,13,SU,1320,1280,PGR,,,,999,1,2,92,96,-15,3,3A,,,,,,,,3A,DR,IMP ST 60 2P
9093,,12,SU,1310,1280,PGR,,,,999,1,2,138,120,31,27,1,,,,,,,,2,WK,WORKABILITY
9093,,8,SU,1300,1290,PGR,,,0,060,3,3A,120,113,13,20,2,,,,,,,,3A,WE,SPL 60 3P
9093,,7,SU,1290,1290,PGR,,,,999,2,3A,138,117,31,24,1,,,,,,,,3A,WE,IMP ST 100
9093,,56,SU,1290,1220,PGR,,,,999,1,2,93,98,-14,5,3A,,,,,,,,3A,DR,IMP ST 60 8P
9093,,57,SU,1300,1220,PGR,,,,999,1,2,94,102,-13,9,3A,,,,,,,,3A,DR,IMP ST 65 8P
9093,,58,SU,1310,1220,PGR,,,,999,1,2,66,66,-41,-27,3B,,,,,,,,3B,DR,IMP ST 40 5P
9093,,59,SU,1320,1220,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 5P
9093,,60,SU,1330,1220,PGR,,,,999,1,2,128,112,21,19,2,,,,,,,,2,WD,IMP ST 100 8P
9093,,72,SU,1330,1210,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 5P
9093,,71,SU,1320,1210,PGR,,,,999,1,2,83,83,-24,-10,3B,,,,,,,,3B,DR,IMP ST 50 5P
9093,,70,SU,1310,1210,PGR,,,,999,1,2,72,72,-35,-21,3B,,,,,,,,3B,DR,IMP ST 40 5P
9093,,43,SU,1370,1240,PGR,,,,999,1,2,59,59,-48,-40,3B,,,,,,,,3B,DR,IMP ST 35 5P
9093,,44,SU,1380,1240,PGR,,,,999,1,2,75,75,-32,-24,3B,,,,,,,,3B,DR,IMP ST 47 5P
9093,,55,SU,1390,1230,PGR,,,,999,1,2,80,80,-27,-19,3B,,,,,,,,3B,DR,IMP ST 50 5P
9093,,54,SU,1380,1230,PGR,,,,999,1,2,59,59,-48,-40,3B,,,,,,,,3B,DR,IMP ST 35 5P
9093,,53,SU,1370,1230,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 33 5P
9093,,50,SU,1340,1230,PGR,,,,999,1,2,99,109,-8,10,3A,,,,,,,,3A,DR,IMP GH 70 2P
9093,,51,SU,1350,1230,PGR,,,,999,1,2,84,86,-23,-13,3B,,,,,,,,3B,DR,IMP ST 55 5P
9093,,52,SU,1360,1230,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 5P
9093,,65,SU,1380,1220,PGR,,,,999,1,2,132,106,25,7,2,,,,,,,,2,WD,IMP GH 110 4P
9093,,66,SU,1390,1220,PGR,,,,999,1,2,86,90,-21,-9,3B,,,,,,,,3B,DR,IMP ST 57 5P
9093,,67,SU,1400,1220,PGR,,,,999,1,2,60,60,-47,-39,3B,,,,,,,,3B,DR,IMP ST 40 5P
9093,,79,SU,1400,1210,PGR,,,,999,1,2,96,107,-11,8,3A,,,,,,,,3A,DR,IMP GH 70 4P
9093,,78,SU,1390,1210,PGR,,,,999,1,2,91,96,-16,-3,3A,,,,,,,,3A,DR,IMP ST 60 4P
9093,,64,SU,1370,1220,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 35 5P
9093,,73,SU,1340,1210,PGR,,,,999,1,2,89,93,-18,-6,3A,,,,,,,,3A,DR,IMP ST 57 4P
9093,,61,SU,1340,1220,PGR,,,,999,1,2,108,109,1,10,3A,,,,,,,,3A,DR,IMP GH 80 8P
9093,,62,SU,1350,1220,PGR,,,,999,1,2,96,105,-11,6,3A,,,,,,,,3A,DR,IMP ST 65 4P
9093,,63,SU,1360,1220,PGR,,,,999,1,2,120,113,13,14,2,,,,,,,,2,DR,IMP GH 90 4P
9093,,100,SU,1350,1180,PGR,,,,999,1,2,63,63,-44,-36,3B,,,,,,,,3B,DR,IMP GH 40 7P
9093,,101,SU,1360,1180,PGR,,,,999,1,2,59,59,-48,-40,3B,,,,,,,,3B,DR,IMP GH 40 7P
9093,,94,SU,1370,1190,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 30 7P
9093,,93,SU,1360,1190,PGR,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP ST 32 7P
9093,,92,SU,1350,1190,PGR,,,,999,1,2,74,74,-33,-25,3B,,,,,,,,3B,DR,IMP ST 50 4P
9093,,5P,SU,1375,1232,PGR,,,,999,1,2,79,78,-28,-21,3B,,,,,,,,3B,DR,PIT 65 GH 58
9093,,7P,SU,1325,1170,CER,,,,999,1,2,57,54,-50,-45,4,,,,,,,,4,DR,PIT 57 GH 29
9093,,80,SU,1300,1200,CER,,,,999,1,2,94,95,-13,-4,3A,,,,,,,,3A,DR,IMP GH 60 8P
9093,,88,SU,1300,1190,CER,,,050,999,1,2,92,97,-15,-2,3A,,,,,,,,3A,DR,IMP GH 65 8P
9093,,95,SU,1300,1180,CER,,,050,060,3,3B,132,108,25,9,2,,,,,,,,3B,WE,SPL 60 3P
9093,,102,SU,1300,1170,CER,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 35 8P
9093,,103,SU,1310,1170,CER,,,,999,1,2,109,111,2,12,3A,,,,,,,,3A,DR,IMP ST 80 8P
9093,,107,SU,1310,1160,CER,,,,999,1,2,83,80,-24,-19,3B,,,,,,,,3B,DR,IMP GH 50 7P
9093,,104,SU,1320,1170,CER,,,,999,1,2,65,65,-42,-34,3B,,,,,,,,3B,DR,IMP GH 42 7P
9093,,105,SU,1330,1170,CER,,,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP GH 32 7P
9093,,106,SU,1340,1170,CER,,,,999,1,2,62,59,-45,-40,3B,,,,,,,,3B,DR,IMP GH 40 7P
9093,,99,SU,1340,1180,CER,,,,999,1,2,103,111,-4,12,3A,,,,,,,,3A,DR,IMP GH 70 8P
9093,,91,SU,1334,1190,CER,,,,999,1,2,85,82,-22,-17,3B,,,,,,,,3B,DR,IMP GH 50 8P
9093,,83,SU,1330,1200,CER,,,,999,1,2,105,111,-2,12,3A,,,,,,,,3A,DR,IMP ST 70 8P
9093,,82,SU,1320,1200,CER,,,,999,1,2,96,98,-11,-1,3A,,,,,,,,3A,DR,IMP ST 60 8P
9093,,81,SU,1310,1200,CER,,,,999,1,2,99,104,-8,5,3A,,,,,,,,3A,DR,IMP GH 70 8P
9093,,74,SU,1350,1210,PAS,,,,999,1,2,122,109,15,10,2,,,,,,,,2,WD,IMP GH 90 4P
9093,,75,SU,1360,1210,PAS,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 33 4P
9093,,76,SU,1370,1210,PAS,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 30 4P
9093,,77,SU,1380,1210,PAS,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 25 4P
9093,,84,SU,1340,1200,PAS,,,,999,1,2,93,102,-14,3,3A,,,,,,,,3A,DR,IMP ST 65 8P
9093,,85,SU,1350,1200,PAS,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 30 4P
9093,,86,SU,1360,1200,PAS,,,,999,1,2,,,0,0,,,,,,,,,3A,DR,IMP ST 40 4P
9093,,87,SU,1370,1200,PAS,,,,999,1,2,73,74,-34,-25,3B,,,,,,,,3B,DR,IMP ST 52 4P
9093,,4P,SU,1365,1205,PAS,,,,999,1,2,99,102,-8,3,3A,,,,,,,,3A,DR,PIT 62 GH 70
9093,,8P,SU,1317,1201,CER,,,,999,1,2,92,94,-14,-5,3A,,,,,,,,3A,DR,PIT 80 GH 76
