JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6192,,32,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6192,,32,2,hzcl,25,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
6192,,30,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6192,,30,2,mzcl,25,100,10YR63 0,10Y,F,,,,,,,,,,0,,,,
6192,,27,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
6192,,27,2,mzcl,25,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
6192,,27,3,hzcl,70,100,10YR63 0,75Y,C,,,,,,,,,,0,,,,
6192,,11,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6192,,11,2,mzcl,35,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
6192,,11,3,zl,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6192,,15,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6192,,15,2,mzcl,30,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
6192,,15,3,zl,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
6192,,12,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6192,,12,2,mzcl,35,75,10YR54 0,10Y,F,,,,,,,,,,0,,,,
6192,,12,3,hzcl,75,100,10YR43 0,75Y,C,,,,,,,,,,0,,,,
6192,,17,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6192,,17,2,mzcl,35,75,10YR63 0,10Y,F,,,,,,,,,,0,,,,
6192,,17,3,zl,75,100,10YR64 0,10Y,F,,,,,,,,,,0,,,,
6192,,26,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6192,,26,2,hcl,40,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
6192,,26,3,ms,80,100,10YR66 0,,,,,,,,,,,,0,,,,
6192,,24,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
6192,,24,2,scl,30,100,05YR56 0,,,,,,,,,,,,3,,,,
6192,,20,1,mcl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
6192,,20,2,mcl,40,60,05YR56 0,,,,,,,,,,,,3,,,,
6192,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6192,,6,2,mzcl,30,100,10YR58 0,05Y,C,,,,,,,,,,0,,,,
6192,,4,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
6192,,4,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6192,,7,1,mcl,0,80,75YR46 0,,,,,,,,,,,,0,,,,
6192,,7,2,c,80,100,10YR51 0,,,,,,,,,,,,0,,,,
6192,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6192,,8,2,c,30,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
6192,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6192,,2,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
