JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,lms,25,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,3,scl,60,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,1,msl,0,25,10YR32 0,,,,,,,,N,,,,7,,N,,
,,10,2,msl,25,100,10YR43 0,,,,,,,,N,,,,7,,N,,
,,9,1,lms,0,40,10YR31 0,,,,,,,,N,,,,12,,N,,
,,9,2,scl,40,100,10YR44 0,,,,,,,,N,,,,10,,N,,
,,8,1,msl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,8,2,scl,25,70,10YR43 0,,,,,,,,N,,,,10,,N,,
,,8,3,ms,70,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,7,1,msl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,7,2,msl,25,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,6,1,msl,0,25,10YR31 0,,,,,,,,N,,,,7,,N,,
,,6,2,scl,25,50,10YR34 0,,,,,,,,N,,,,5,,N,,
,,6,3,ms,50,100,10YR44 0,,,,,,,,N,,,,5,,N,,
,,5,1,msl,0,25,10YR31 0,,,,,,,,N,,,,10,,N,,
,,5,2,ms,25,100,10YR34 0,,,,,,,,N,,,,10,,N,,
,,4,1,msl,0,25,10YR31 0,,,,,,,,N,,,,8,,N,,
,,4,2,msl,25,40,10YR34 0,,,,,,,,N,,,,8,,N,,
,,4,3,ms,40,80,10YR44 0,,,,,,,,N,,,,8,,N,,
,,4,4,c,80,100,10YR34 0,,,,,,,,N,,,,5,,N,,
,,12,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,scl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
