JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,6,1,msl,0,25,10YR32 0,,,,,,,,N,,,,8,,N,,
,,6,2,msl,25,100,75YR46 0,,,,,,,,N,,,,10,,N,,
,,5,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,5,2,msl,30,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,3,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,msl,25,100,10YR34 0,,,,,,,,N,,,,0,,N,,
,,1,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,msl,25,100,10YR34 0,,,,,,,,N,,,,6,,N,,
,,4,1,lms,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,4,2,lms,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
