JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9995,,16,TQ,7840,6169,OSR,,,,999,1,1,063,063,-40,-30,3B,,,,,,,,3A,DR,SEE 1P
9995,,15,TQ,7829,6168,OSR,,,,999,1,1,040,040,-63,-53,4,,,,,,,,3A,DR,SEE 1P
9995,,14,TQ,7822,6172,OSR,,,S35,035,3,3A,078,081,-25,-12,3B,,,,,,,,3B,DR,I55WE TS
9995,,17,TQ,7850,6159,CER,,,,999,1,1,041,041,-62,-52,4,,,,,,,,3A,DR,SEE 1P
9995,,8,TQ,7840,6180,CER,,,,999,1,1,051,051,-52,-42,4,,,,,,,,3A,DR,SEE 1P
9995,,9,TQ,7850,6180,CER,,,,999,1,1,068,068,-35,-25,3B,,,,,,,,3A,DR,SEE 1P
9995,,1P,TQ,7840,6180,CER,,,,999,1,1,099,099,-4,6,3A,,,,,,,,3A,DR,PIT 90
9995,,1,TQ,7850,6200,CER,,,,999,1,2,046,046,-57,-49,4,,,,,,,,3B,ST,IFLNTS30
9995,,4,TQ,7850,6190,CER,,,,999,1,2,059,059,-44,-36,3B,,,,,,,,3A,DR,SEE 1P
9995,,3,TQ,7840,6190,CER,,,,999,1,1,055,055,-48,-40,3B,,,,,,,,3B,ST,IFLNTS40
9995,,2,TQ,7830,6190,CER,,,,999,1,1,050,050,-53,-45,4,,,,,,,,3B,ST,IFLNTS35
9995,,7,TQ,7830,6180,OSR,,,,999,1,1,049,049,-54,-46,4,,,,,,,,3B,ST,IFLNTS35
9995,,6,TQ,7820,6180,OSR,,,,999,1,1,076,076,-27,-19,3B,,,,,,,,3B,DR,IFLNTS50
9995,,5,TQ,7810,6180,OSR,,,030,999,2,2,120,097,17,2,2,,,,,,,,3B,ST,NOT IMP
9995,,1S,TQ,7840,6190,CER,,,,999,1,2,000,000,0,0,,,,,,,,,3B,ST,TS ONLY
9995,,2S,TQ,7820,6180,OSR,,,,999,1,1,000,000,0,0,,,,,,,,,3A,ST,AT AB6
9995,,3S,TQ,7810,6180,OSR,,,,999,1,1,000,000,0,0,,,,,,,,,3B,ST,AT AB5
9995,,4S,TQ,7853,6167,OSR,,,,999,1,1,000,000,0,0,,,,,,,,,3B,ST,TS ONLY
9995,,5S,TQ,7848,6196,CER,,,,999,1,1,000,000,0,0,,,,,,,,,3A,ST,TS ONLY
9995,,6S,TQ,7832,6179,OSR,,,,999,1,1,000,000,0,0,,,,,,,,,3B,ST,NR AB7
