SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,mszl,,0,29,10YR43 3,,,,,,,,,,,,5,,,,
,5,2,mcl,,29,70,25 Y63 6,10Y,C,,,,,,,,,,2,,,,
,5,3,lms,,70,110,05YR44 0,,,,,,,,,,,,1,,,,
,6,1,mszl,,0,26,10YR33 0,,,,,,,,,,,,6,,,,
,6,2,lms,,26,45,05YR44 0,,,,,,,,,,,,3,,,,
,6,3,hcl,,45,80,05YR44 5,10Y,M,,,,,,,,,,3,,,,
,10,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,10,2,mcl,,29,35,10YR33 0,,,,,,,,,,,,2,,,,
,10,3,hcl,,35,45,25 Y62 0,10Y,C,,,,,,,,,,2,,,,
,10,4,c,,45,100,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,39,10YR32 3,,,,,,,,,,,,5,,,,
,11,2,mcl,,39,65,10YR42 3,10Y,C,,,,,,,,,,3,,,,
,11,3,hcl,,65,100,25 Y62 6,75Y,M,,,,,,,,,,3,,,,
,1,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,8,,,,
,1,2,hcl,,25,38,10YR53 6,75Y,M,,,,,,,,,,5,,Y,,
,1,3,c,,38,65,10YR53 6,75Y,M,,,,,,,,,,2,,Y,,
,1,4,c,,65,120,75YR53 6,75Y,M,,,,,,,,,,1,,Y,,
,2,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,2,2,mcl,,30,38,10YR52 5,75Y,M,,,,,,,,,,5,,,,
,2,3,hcl,,38,60,10YR52 5,75Y,M,,,,,,,,,,2,,Y,,
,2,4,hcl,,60,120,75YR46 0,75Y,C,,,,,,,,,,2,,Y,,
,3,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,8,,,,
,3,2,mcl,,28,45,10YR53 6,75Y,C,,,,,,,,,,5,,,,
,3,3,hcl,,45,120,10YR53 6,75Y,C,,,,,,,,,,1,,Y,,
,4,1,mcl,,0,42,10YR33 0,,,,,,,,,,,,8,,,,
,4,2,hcl,,42,50,75YR53 4,75Y,C,,,,,,,,,,8,,Y,,
,4,3,hcl,,50,75,10YR53 6,75Y,C,,,,,,,,,,2,,Y,,
,4,4,sc,,75,120,75YR46 0,,,,,,,,,,,,2,,Y,,
,8,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,8,,,,
,8,2,hcl,,32,55,10YR62 6,75Y,M,,,,,,,,,,1,,,,
,8,3,mzcl,,55,60,10YR62 6,75Y,M,,,,,,,,,,1,,Y,,
,8,4,zc,,60,120,10YR62 6,75Y,M,,,,,,,,,,1,,Y,,
,7,1,mcl,,0,45,10YR33 0,,,,,,,,,,,,8,,,,
,7,2,mcl,,45,60,10YR62 0,75Y,C,,,,,,,,,,1,,,,
,7,3,msl,,60,70,10YR53 6,75Y,C,,,,,,,,,,1,,,,
,7,4,c,,70,120,10YR56 6,75Y,C,,,,,,,,,,1,,Y,,
,9,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,1,,,,
,9,2,mcl,,30,40,75YR44 0,,,,,,,,,,,,1,,,,
,9,3,mcl,,40,62,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,9,4,c,,62,120,75YR62 5,75Y,C,,,,,,,,,,1,,Y,,
,12,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,12,2,mcl,,30,45,10YR43 0,,,,,,,,,,,,1,,,,
,12,3,mcl,,45,68,10YR53 6,75Y,C,,,,,,,,,,1,,,,
,12,4,hcl,,68,85,10YR53 6,75Y,C,,,,,,,,,,1,,Y,,
,12,5,c,,85,120,10YR62 6,75Y,M,,,,,,,,,,1,,Y,,
,12A,1,msl,,0,35,10YR33 4,,,,,,,,,,,,5,,,,
,12A,2,mszl,,35,43,10YR44 0,,,,,,,,,,,,15,,,,
,12A,3,ms,,43,55,10YR44 4,,,,,,,,,,,,15,,,,
,15,1,mcl,,0,32,10YR42 4,,,,,,,,,,,,4,,,,
,15,2,scl,,32,48,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,15,3,hcl,,48,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,16,1,mcl,,0,27,25 Y41 4,10Y,C,,,,,,,,,,5,,,,
,16,2,scl,,27,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,14,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,7,,,,
,14,2,msl,,27,58,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,14,3,c,,58,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,13,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,omcl,,38,70,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,13,3,lp,,70,90,75YR31 0,,,,,,,,,,,,0,,,,
,13,4,ohzcl,,90,110,10YR41 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR31 3,,,,,,,,,,,,5,,,,
,1P,2,hcl,,25,28,10YR42 6,10Y,C,,,,,,,,,,3,,,,
,1P,3,c,,28,39,05 Y61 0,75Y,M,,,,,,,,,,3,,,,
,1P,4,c,,39,80,05 Y61 0,75Y,M,,,,,,,,,,3,,,,
,2P,1,mcl,,0,28,10YR42 3,,,,,,,,,,,,4,,,,
,2P,2,mcl,,28,49,25 Y63 0,10Y,M,,,,,,,,,,2,,,,
,2P,3,c,,49,100,05YR44 0,10Y,M,,,,,,,,,,1,,,,
