JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13591,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,2,,2-3A
13591,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
13591,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,3A-3B
13591,,,NZ,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
13591,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,3B-3A
13591,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
13591,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
13591,,,NZ,CER,,,,,,,,,3,,SE,,,,,,,,,2,,
13591,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,3B-3A
13591,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
13591,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13591,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
13591,,,NZ,CER,,,,,,,,,10,,E,,,,,,,,,3B,,
13591,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
13591,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,2-3A
13591,,,NZ,CER,,,,,,,,,6,,E,,,,,,,,,3B,,
13591,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,2,,
13591,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,2,,
13591,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,2,,
