JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9693,,9,1,Y,hcl,4,10YR31 00,0,20,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
9693,,9,2,,c,5,25Y 62 00,20,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
9693,,9,3,,c,5,05Y 61 00,40,80,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
9693,,6,1,Y,mcl,3,10YR31 00,0,10,,0,0,2,HR,,,,,,,,,,,,
9693,,6,2,,hcl,4,10YR52 00,10,22,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9693,,6,3,,hcl,4,25Y 62 00,22,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
9693,,6,4,,c,5,10YR52 00,60,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9693,,5,1,Y,hcl,4,10YR31 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
9693,,5,2,,c,5,10YR51 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9693,,5,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9693,,4,1,Y,c,5,10YR31 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9693,,4,2,,c,5,10YR41 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9693,,4,3,,c,5,10YR52 00,50,90,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
9693,,1,1,Y,hcl,4,25Y 41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9693,,1,2,,c,5,10YR52 00,28,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9693,,2,1,Y,c,5,10YR41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9693,,2,2,,c,5,25Y 52 00,26,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9693,,3,1,Y,hcl,4,10YR52 51,0,27,,0,0,0,,75YR46 56,C,,,Y,,,,,,,
9693,,3,2,,c,5,10YR61 00,27,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9693,,7,1,Y,c,5,10YR51 00,0,30,,0,0,0,,75YR46 56,C,,,Y,,,,,,,
9693,,7,2,,c,5,10YR51 52,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9693,,10,1,Y,c,5,10YR43 00,0,31,,0,0,0,,,,,,,,,,,,,
9693,,10,2,,c,5,10YR53 00,31,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Imp 55+ - stone
9693,,8,1,Y,c,5,10YR41 51,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9693,,8,2,,c,5,10YR61 00,25,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9693,,1P,1,Y,hcl,4,10YR41 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9693,,1P,2,,c,5,25Y 61 00,22,50,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FR,M,Y,,,
9693,,1P,3,,c,5,10YR51 00,50,75,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,Tending to AB
