JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
08989,,003,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,2A,0,
08989,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
08989,,005,,ARB,1,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08989,,007,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2A,0,
08989,,006,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08989,,009,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
08989,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,011,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
08989,,012,,ARB,0,1,0,10,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
08989,,014,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,013,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08989,,015,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08989,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,017,,,0,0,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08989,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,003,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,2A,0,
08989,,004,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
08989,,005,,ARB,1,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08989,,007,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2A,0,
08989,,006,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08989,,009,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
08989,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,011,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
08989,,012,,ARB,0,1,0,10,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
08989,,014,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,013,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08989,,015,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08989,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
08989,,017,,,0,0,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08989,,018,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
