JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1695,,11,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1695,,11,2,,msl,2,10YR53 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
1695,,11,3,,lms,1,10YR52 00,60,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
1695,,10,1,Y,hcl,4,25Y 41 00,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
1695,,10,2,,c,5,25Y 61 63,20,80,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
1695,,9,1,Y,fszl,2,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1695,,9,2,,msl,2,10YR44 00,20,70,,0,0,2,HR,,,,,,,,M,,,,
1695,,9,3,,msl,2,10YR53 00,70,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
1695,,8,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1695,,8,2,,mcl,3,10YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
1695,,8,3,,mcl,3,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1695,,7,1,Y,mcl,3,25Y 41 00,0,10,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
1695,,7,2,,hcl,4,10YR51 52,10,35,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
1695,,7,3,,c,5,10YR51 52,35,50,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
1695,,7,4,,c,5,25Y 61 63,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1695,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1695,,6,2,,mcl,3,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1695,,6,3,,hcl,4,10YR64 00,50,80,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
1695,,1P,1,Y,mcl,3,10YR41 00,0,18,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
1695,,1P,2,,mcl,3,05Y 41 00,18,35,,0,0,0,,10YR46 00,C,,,Y,MDCSAB,FR,M,,,,
1695,,1P,3,,c,5,05Y 51 00,35,80,,0,0,2,HR,10YR58 00,M,,05GY51 00,Y,MDCAB,FM,P,Y,,Y,
1695,,1,1,Y,msl,2,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
1695,,1,2,,msl,2,10YR52 53,25,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1695,,1,3,,scl,3,25Y 53 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1695,,1,4,,hcl,4,25Y 53 00,100,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1695,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1695,,3,2,,msl,2,10YR54 00,30,65,,0,0,0,,10YR56 00,F,,,S,,,M,,,,
1695,,3,3,,hcl,4,25Y 53 52,65,120,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,,
1695,,2,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1695,,2,2,,mcl,3,10YR44 00,25,75,,0,0,3,HR,,,,,,,,M,,,,
1695,,2,3,,hcl,4,25Y 53 00,75,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
1695,,5,1,Y,fsl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1695,,5,2,,fszl,2,10YR44 54,30,55,,0,0,3,HR,,,,,,,,M,,,,
1695,,5,3,,fszl,2,10YR53 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1695,,5,4,,hcl,4,25Y 52 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1695,,2P,1,Y,msl,2,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
1695,,2P,2,,msl,2,10YR44 54,28,47,,0,0,0,,10YR56 00,C,,,S,MDCAB,FR,M,,,,
1695,,2P,3,,msl,2,10YR52 53,47,66,,0,0,0,,10YR66 00,C,,,Y,MDCSAB,FR,M,,,,
1695,,2P,4,,scl,3,25Y 53 00,66,73,,0,0,0,,10YR66 00,M,,,Y,MDCSAB,FR,M,,,,
1695,,2P,5,,hcl,4,25Y 52 63,73,90,,0,0,0,,10YR68 00,M,,,Y,MDCSAB,FR,M,,,,
