SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,20,,,,
,8,2,mcl,,30,35,10YR63 0,,,,,,,,,,,,20,,,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,22,,,,
,2,2,msl,,30,70,10YR44 0,,,,,,,,,,,,30,,,,
,4,1,mszl,,0,27,10YR43 0,,,,,,,,,,,,21,,,,
,4,2,msl,,27,35,10YR44 0,,,,,,,,,,,,25,,,,
,1P,1,mszl,,0,27,10YR33 4,,,,,,,,,,,,21,,,,
,1P,2,msl,,27,70,10YR44 0,,,,,,,,,,,,45,,,,
,1P,3,lcs,,70,120,10YR44 0,,,,,,,,,,,,52,,,,
,2P,1,mszl,,0,23,10YR33 0,,,,,,,,,,,,21,,,,
,2P,2,scl,,23,80,10YR44 0,,,,,,,,,,,,55,,,,
,2P,3,lcs,,80,120,10YR44 0,,,,,,,,,,,,70,,,,
,1,1,mzcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,1,2,mzcl,,30,40,10YQ43 0,,,,,,,,,,,,15,,,,
,3,1,mzcl,,0,29,75YR32 0,,,,,,,,,,,,12,,,,
,3,2,mzcl,,29,40,10YR43 0,,,,,,,,,,,,15,,,,
,7,1,mzcl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,7,2,mzcl,,28,32,10YR43 0,,,,,,,,,,,,15,,,,
,5,1,mzcl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,5,2,mzcl,,30,52,10YR44 0,,,,,,,,,,,,15,,,,
,6,1,mzcl,,0,30,75YR32 0,,,,,,,,,,,,20,,,,
,6,2,mzcl,,30,38,10YR43 0,,,,,,,,,,,,20,,,,
,6,3,mzcl,,38,56,10YR53 0,75Y,C,,,,,,,,,,20,,,,
