SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mzcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,28,55,10YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,mzcl,,25,45,75YR44 0,,,,,,,,,,,,10,,,,
,1P,3,hcl,,45,95,75YR44 5,,,,,,,,,,,,30,,,,
,1,1,mzcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,1,2,mzcl,,28,80,75YR44 0,,,,,,,,,,,,0,,,,
,1,3,hcl,,80,87,75YR43 0,,,,,,,,,,,,0,,,,
,2,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,2,2,mzcl,,35,70,75YR44 0,,,,,,,,,,,,0,,,,
,2,3,hcl,,70,95,75YR44 0,,,,,,,,,,,,0,,,,
