JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20695,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
20695,,8,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20695,,17,1,omcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
20695,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
20695,,16,2,mcl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
20695,,29,1,msl,0,30,10YR46 0,,,,,,,,,,,,0,,,,
20695,,29,2,fsl,30,80,10YR56 0,,,,,,,,,,,,0,,,,
20695,,29,3,mzcl,80,100,10YR43 0,,,,,,,,,,,,0,,,,
20695,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
20695,,28,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,10,,,,
20695,,27,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20695,,27,2,scl,30,80,10YR52 0,10Y,C,,,,,,,,,,1,,,,
20695,,26,1,scl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
20695,,26,2,scl,25,60,10YR44 0,,,,,,,,,,,,20,,,,
20695,,39,1,mzcl,0,30,10YR46 0,,,,,,,,,,,,0,,,,
20695,,39,2,mzcl,30,100,10YR53 0,,,,,,,,,,,,0,,,,
20695,,54,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20695,,54,2,mzcl,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20695,,41,1,msl,0,30,10YR46 0,,,,,,,,,,,,0,,,,
20695,,41,2,msl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
20695,,41,3,lms,70,120,10YR54 0,,,,,,,,,,,,0,,,,
20695,,42,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
20695,,42,2,msl,30,70,10YR43 0,,,,,,,,,,,,2,,,,
20695,,79,1,msl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
20695,,79,2,msl,25,50,10YR53 0,75Y,C,,,,,,,,,,8,,,,
20695,,79,3,scl,50,70,10YR53 0,10Y,C,,,,,,,,,,8,,,,
20695,,75,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
20695,,75,2,scl,20,40,10YR53 0,10Y,F,,,,,,,,,,10,,,,
20695,,75,3,zc,40,80,10YR41 0,10Y,F,,,,,,,,,,0,,,,
20695,,70,1,msl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
20695,,70,2,msl,20,65,10YR33 0,10Y,C,,,,,,,,,,6,,,,
20695,,62,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20695,,62,2,mzcl,25,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
20695,,62,3,mzcl,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20695,,37,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
20695,,37,2,mzcl,25,35,10YR44 0,10Y,C,,,,,,,,,,0,,,,
20695,,37,3,hzcl,35,60,10YR72 0,75Y,C,,,,,,,,,,0,,,,
20695,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
20695,,38,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
20695,,38,3,hcl,45,70,10YR73 0,75Y,C,,,,,,,,,,0,,,,
20695,,53,1,hcl,0,20,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20695,,53,2,hcl,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20695,,52,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
20695,,52,2,hzcl,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20695,,63,1,omcl,0,20,10YR31 0,75Y,M,,,,,,,,,,0,,,,
20695,,63,2,mzcl,20,35,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20695,,63,3,hcl,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
20695,,64,1,omcl,0,35,10YR31 0,75Y,M,,,,,,,,,,0,,,,
20695,,64,2,mcl,35,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20695,,71,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
20695,,71,2,msl,35,50,10YR31 0,75Y,C,,,,,,,,,,6,,,,
20695,,78,1,msl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
20695,,78,2,msl,35,60,10YR44 0,,,,,,,,,,,,2,,,,
20695,,78,3,csl,60,120,10YR62 0,10Y,C,,,,,,,,,,15,,,,
20695,,77,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
20695,,77,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
20695,,77,3,lcs,60,120,10YR62 0,10Y,C,,,,,,,,,,25,,,,
20695,,72,1,fszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
20695,,72,2,fszl,35,120,10YR21 0,,,,,,,,,,,,0,,,,
20695,,73,1,fszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
20695,,73,2,fszl,35,120,10YR63 0,10Y,F,,,,,,,,,,0,,,,
20695,,65,1,fszl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
20695,,65,2,fszl,35,120,10YR53 0,10Y,F,,,,,,,,,,0,,,,
20695,,66,1,pl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
20695,,66,2,cs,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
20695,,55,1,fszl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20695,,55,2,fs,25,120,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
20695,,56,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
20695,,56,2,fszl,30,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
20695,,67,1,pl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
20695,,67,2,cs,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
20695,,57,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20695,,57,2,sc,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20695,,74,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20695,,74,2,scl,25,45,10YR33 0,10Y,,,,,,,,,,,0,,,,
20695,,74,3,scl,45,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
20695,,68,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
20695,,68,2,msl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
20695,,68,3,lcs,45,120,10YR44 0,,,,,,,,,,,,25,,,,
20695,,32,1,fszl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20695,,32,2,scl,30,55,10YR41 0,75Y,M,,,,,,,,,,0,,,,
20695,,32,3,mcl,55,85,10YR71 0,10Y,M,,,,,,,,,,0,,,,
20695,,45,1,ozl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
20695,,45,2,scl,30,50,10YR52 0,75Y,M,,,,,,,,,,15,,,,
20695,,7,1,mzcl,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20695,,7,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
20695,,18,1,mzcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20695,,18,2,lms,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
20695,,18,3,msl,45,85,10YR54 0,,,,,,,,,,,,0,,,,
20695,,30,1,omszl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20695,,30,2,mszl,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
20695,,30,3,scl,50,85,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20695,,58,1,omcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
20695,,58,2,fszl,20,55,10YR54 0,,,,,,,,,,,,0,,,,
20695,,58,3,msl,55,75,10YR54 0,,,,,,,,,,,,0,,,,
20695,,58,4,lms,75,120,10YR54 0,,,,,,,,,,,,0,,,,
20695,,43,1,ozl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
20695,,43,2,pl,20,65,10YR41 0,75Y,M,,,,,,,,,,0,,,,
20695,,43,3,lms,65,120,10YR44 0,,,,,,,,,,,,0,,,,
20695,,31,1,ozl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
20695,,31,2,pl,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20695,,31,3,mzcl,60,120,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
20695,,19,1,ozl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
20695,,19,2,msl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
20695,,19,3,zl,35,75,10YR44 0,10Y,F,,,,,,,,,,0,,,,
20695,,19,4,mzcl,75,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20695,,20,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
20695,,20,2,mcl,20,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20695,,20,3,mcl,55,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
