JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6492,,,SE,CER,,,,,,,,,4,,NE,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,4,,NE,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,
6492,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,
6492,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
6492,,,SE,CER,,,,,,,,,6,,NE,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,5,,NE,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
