JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3092,,23,1,Y,msl,2,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3092,,23,2,,msl,2,10YR42 43,28,36,,0,0,5,HR,,,,,,,,M,,,,
3092,,23,3,,scl,3,10YR42 52,36,40,,0,0,5,HR,75YR46 58,C,,,Y,,,M,,,,
3092,,14,1,Y,msl,2,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3092,,14,2,,msl,2,10YR42 00,27,38,,0,0,7,HR,,,,,,,,M,,,,
3092,,14A,1,Y,msl,2,00ZZ00 00,0,27,,0,0,3,HR,,,,,,,,,,,,
3092,,14A,2,,msl,2,00ZZ00 00,27,38,,0,0,7,HR,,,,,,,,M,,,,
3092,,14A,3,,msl,2,00ZZ00 00,38,120,,0,0,50,HR,,,,,,,,P,,,,
3092,,7,1,Y,msl,2,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
3092,,7,2,,msl,2,10YR42 00,29,35,,0,0,5,HR,,,,,,,,M,,,,
3092,,2,1,Y,msl,2,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3092,,2,2,,msl,2,10YR43 00,28,38,,0,0,3,HR,,,,,,,,M,,,,
3092,,2,3,,msl,2,10YR44 46,38,60,,0,0,5,HR,,,,,,,,M,,,,
3092,,2,4,,lms,1,75YR64 00,60,75,,0,0,5,HR,,F,,,Y,,,M,,,,
3092,,2,5,,ms,1,10YR64 00,75,95,,0,0,0,,,F,,,Y,,,M,,,,
3092,,2,6,,c,5,05Y 72 62,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3092,,6,1,Y,msl,2,10YR42 00,0,35,,2,0,2,HR,,,,,,,,,,,,
3092,,6,2,,msl,2,75YR54 56,35,50,,0,0,2,HR,,F,,,Y,,,M,,,,
3092,,6,3,,lms,1,75YR54 56,50,60,,0,0,5,HR,,F,,,Y,,,M,,,,
3092,,5,1,Y,msl,2,75YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3092,,5,2,,scl,3,75YR54 56,25,40,,0,0,7,HR,,F,,10YR64 63,Y,,,M,,,,
3092,,1,1,Y,scl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,1,2,,scl,3,75YR56 00,30,38,,0,0,5,HR,10YR56 00,C,,10YR42 52,Y,,,M,,,,
3092,,13,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3092,,13,2,,msl,2,10YR42 00,25,35,,0,0,8,HR,,,,,,,,M,,,,
3092,,22,1,Y,msl,2,10YR43 00,0,27,,0,2,2,HR,,,,,,,,,,,,
3092,,22,2,,msl,2,10YR44 00,27,42,,0,0,8,HR,,,,,,,,M,,,,
3092,,2P,1,Y,msl,2,10YR42 32,0,26,,6,0,8,HR,,,,,,MCSAB,FR,,,,,
3092,,2P,2,,msl,2,75YR54 00,26,55,,0,0,15,HR,,,,10YR53 00,,MCMSAB,FR,M,,,,
3092,,2P,3,,c,5,25Y 62 00,55,105,,0,0,2,HR,75YR58 00,M,,,Y,MCSAB,FM,M,Y,,,
3092,,2P,4,,scl,3,75YR58 00,105,115,,0,0,1,HR,,,,,Y,,,G,,,,
3092,,2P,5,,c,5,05Y 52 00,115,120,,0,0,0,,05YR58 00,M,,,Y,,,P,Y,,Y,
3092,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,MCSAB,,,,,,
3092,,3P,2,,c,5,10YR52 00,25,45,,0,0,2,HR,10YR58 00,M,,,Y,MDCP,FM,P,Y,,,
3092,,3P,3,,c,5,10YR61 00,45,100,,0,0,0,,75YR58 00,M,,,Y,MDCP,FM,P,Y,,Y,
3092,,18,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3092,,18,2,,c,5,10YR41 00,25,70,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,18,3,,c,5,25Y 52 00,70,100,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,9,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3092,,9,2,,msl,2,10YR53 00,20,45,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
3092,,9,3,,scl,3,25Y 52 00,45,60,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3092,,9,4,,c,5,10YR61 00,60,100,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,10,1,Y,msl,2,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3092,,10,2,,scl,3,10YR53 00,28,55,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3092,,10,3,,c,5,75YR62 00,55,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,3,1,Y,msl,2,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3092,,3,2,,msl,2,25Y 52 00,20,35,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3092,,3,3,,c,5,10YR62 00,35,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,19,1,Y,msl,2,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3092,,19,2,,msl,2,10YR43 00,20,50,,0,0,2,HR,,,,,,,,G,,,,
3092,,19,3,,lms,1,10YR54 00,50,85,,0,0,2,HR,,,,,,,,G,,,,
3092,,19,4,,c,5,05Y 52 00,85,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3092,,20,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,20,2,,msl,2,10YR42 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
3092,,11,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3092,,11,2,,msl,2,25Y 52 00,30,38,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3092,,11,3,,c,5,10YR52 00,38,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3092,,11,4,,c,5,10YR52 00,50,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3092,,4,2,,mcl,3,25Y 52 00,25,48,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
3092,,4,3,,c,5,75YR62 00,48,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3092,,27,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3092,,27,2,,msl,2,10YR54 00,25,75,,0,0,2,HR,,,,,,,,G,,,,
3092,,27,3,,scl,3,10YR64 00,75,100,,0,0,2,HR,,,,,,,,M,,,,
3092,,28,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,28,2,,msl,2,10YR54 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
3092,,28,3,,msl,2,10YR56 00,55,70,,0,0,2,HR,,,,,,,,G,,,,
3092,,28,4,,lms,1,10YR66 00,70,100,,0,0,2,HR,,,,,,,,G,,,,
3092,,21,1,Y,msl,2,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3092,,1P,1,Y,msl,2,10YR42 00,0,21,,0,0,2,HR,10YR56 00,C,,,Y,MMSAB,FR,,,,,
3092,,1P,2,,msl,2,10YR44 00,21,42,,0,0,0,,,,,,Y,WCSAB,FR,G,,,,
3092,,1P,3,,lms,1,10YR63 00,42,78,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,G,,,,
3092,,1P,4,,lms,1,10YR62 00,78,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
3092,,8,1,Y,msl,2,10YR42 00,0,15,,0,0,2,HR,,,,,,,,,,,,
3092,,8,2,,msl,2,10YR44 00,15,45,,0,0,10,HR,,,,,,,,M,,,,
3092,,8,3,,lms,1,10YR54 00,45,60,,0,0,5,HR,,,,,,,,M,,,,
3092,,17,1,Y,msl,2,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
3092,,17,2,,msl,2,10YR43 00,27,50,,0,0,3,HR,,,,,,,,M,,,,
3092,,17,3,,lms,1,10YR63 00,50,75,,0,0,3,HR,10YR72 00,C,,,Y,,,M,,,,
3092,,17,4,,cs,1,10YR58 00,75,120,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
3092,,16,1,Y,msl,2,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3092,,16,2,,msl,2,10YR44 00,25,55,,0,0,3,HR,,,,,,,,M,,,,
3092,,16,3,,lms,1,10YR54 64,55,75,,0,0,0,,10YR62 00,F,,,,,,M,,,,
3092,,16,4,,lms,1,10YR54 64,75,95,,0,0,0,,,,,,,,,M,,,,
3092,,16,5,,lms,1,10YR63 00,95,100,,0,0,10,HR,,,,,,,,M,,,,
3092,,15,1,Y,msl,2,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3092,,15,2,,msl,2,10YR44 00,26,50,,0,0,2,HR,,,,,,,,M,,,,
3092,,15,3,,lms,1,10YR44 46,50,60,,0,0,10,HR,,,,,,,,M,,,,
3092,,15,4,,lms,1,10YR46 00,60,75,,0,0,12,HR,,,,,,,,M,,,,
3092,,15,5,,cs,1,10YR68 00,75,85,,0,0,5,HR,,,,,,,,M,,,,
3092,,15,6,,cs,1,75YR56 00,85,120,,0,0,10,HR,,,,,,,,M,,,,
3092,,24,1,Y,omsl,,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
3092,,24,2,,msl,2,10YR43 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
3092,,25,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3092,,25,2,,msl,2,10YR63 00,30,55,,0,0,2,HR,10YR72 00,C,,,Y,,,M,,,,
3092,,25,3,,msl,2,10YR64 00,55,65,,0,0,0,,10YR56 00,C,,10YR56 00,Y,,,M,,,,
3092,,25,4,,hcl,4,25Y 62 00,65,75,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3092,,25,5,,c,5,05YR58 00,75,120,,0,0,0,,25Y 72 00,M,,,Y,,,M,,,,
