JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10093,,1,,,,LEY,,,0,999,1,1,92,96,18,40,2,,,,,,,,2,CL,IMP 60
10093,,2,,,,LEY,,,20,999,1,3A,159,113,85,57,1,,,,,,,,3A,WK,
10093,,4,,,,LEY,,,0,999,1,3A,93,101,19,45,2,,,,,,,,3A,WK,IMP 60
10093,,5,,,,LEY,04,E,0,999,1,3A,94,100,20,44,2,,,,,,,,3A,WK,IMP 60
10093,,3,,,,LEY,06,E,0,999,1,3A,76,76,2,20,3A,,,,,,,,3A,WK,IMP 45
10093,,9,,,,LEY,02,E,40,40,1,3A,135,112,61,56,1,,,,,,,,3A,WK,
10093,,14,,,,LEY,13,E,30,30,1,3A,139,116,65,60,1,,,,,,,,3B,GR,
10093,,16,,,,LEY,03,E,60,60,1,3A,118,115,44,59,1,,,,,,,,3A,WK,IMP 90
10093,,13,,,,LEY,02,E,0,999,1,3A,91,99,17,43,2,,,,,,,,3A,WK,IMP 60
10093,,24,,,,PGR,04,,0,999,1,1,137,112,63,56,1,,,,,,,,2,CL,
10093,,26,,,,PGR,01,,0,999,1,1,104,112,30,56,1,,,,,,,,2,CL,IMP
10093,,28,,,,PGR,01,,0,999,1,1,87,89,13,33,2,,,,,,,,2,CL,IMP
10093,,29,,,,PGR,,,0,999,1,1,135,110,61,54,1,,,,,,,,2,CL,
10093,,27,,,,PGR,06,,0,999,1,1,102,92,28,36,2,,,,,,,,2,CL,IMP 60
10093,,31,,,,PGR,03,,0,999,1,1,124,114,50,58,1,,,,,,,,2,CL,
10093,,30,,,,PGR,,,0,999,1,1,92,96,18,40,2,,,,,,,,2,CL,IMP 60
10093,,32,,,,PGR,,,0,999,1,1,127,113,53,57,1,,,,,,,,2,CL,
10093,,33,,,,PGR,08,,0,999,1,1,81,81,7,25,2,,,,,,,,3B,GR,IMP 50
10093,,35,,,,PGR,,,0,999,1,2,117,114,43,58,1,,,,,,,,2,CL,IMP 80
10093,,12,,,,LEY,01,N,0,999,1,3A,115,115,41,59,1,,,,,,,,3A,WK,IMP 90
10093,,15,,,,PLO,01,S,80,80,1,3A,137,112,63,56,1,,,,,,,,3A,WK,
10093,,18,,,,PLO,01,S,55,55,3,3A,139,115,65,59,1,,,,,,,,3A,WK,
10093,,19,,,,PLO,05,E,0,999,1,3A,76,76,2,20,3A,,,,,,,,3A,WK,IMP 45
10093,,17,,,,PLO,01,S,0,999,1,3A,140,116,66,60,1,,,,,,,,3A,WK,
10093,,1P,,,,LEY,02,E,0,999,1,3A,139,115,65,59,1,,,,,,,,3A,WK,AUGER-80
10093,,2P,,,,LEY,04,W,0,999,1,1,153,112,79,56,1,,,,,,,,2,CL,
10093,,8,,,,PGR,03,,0,999,1,3A,54,54,-20,-2,3A,,,,,,,,3A,WK,IMP  X2
10093,,7,,,,,06,,0,999,1,1,137,113,63,57,1,,,,,,,,2,CL,
10093,,11,,,,,07,,0,999,1,3A,93,96,19,40,2,,,,,,,,3A,WK,IMP
10093,,38,,,,PGR,,,0,999,1,2,92,95,18,39,2,,,,,,,,2,WK,IMP
10093,,39,,,,PGR,03,,0,999,1,3B,75,75,1,19,3A,,,,,,,,3B,WK,
10093,,37,,,,PGR,06,,0,999,1,1,110,112,36,56,1,,,,,,,,2,CL,IMP
10093,,22,,,,PGR,,,0,999,1,3A,67,67,-7,11,3A,,,,,,,,3A,WK,IMP X 3
10093,,23,,,,PGR,,,0,999,1,2,113,115,39,59,1,,,,,,,,2,WK,
10093,,21,,,,PGR,,,0,999,1,2,126,118,52,62,1,,,,,,,,2,WK,
10093,,20,,,,PGR,,,0,999,1,3A,86,86,12,30,2,,,,,,,,3A,WK,
