JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16795,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16795,,15,2,,mcl,3,10YR52 00,30,43,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,M,,,,
16795,,15,3,,c,5,10YR63 00,43,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16795,,15,4,,scl,3,10YR73 64,80,90,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,M,,,Y,IMP 90 SST
16795,,11,1,Y,mcl,3,10YR53 00,0,27,,0,0,0,,00MN00 00,C,,,,,,,,,,
16795,,11,2,,mcl,3,10YR52 00,27,39,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
16795,,11,3,,hcl,4,10YR63 00,39,62,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,,
16795,,11,4,,scl,3,10YR63 72,62,70,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,,,,
16795,,11,5,,c,5,10YR52 62,70,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16795,,16,1,Y,mcl,3,10YR52 53,0,29,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
16795,,16,2,,c,5,10YR62 00,29,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16795,,19,1,Y,mcl,3,10YR53 00,0,27,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,19,2,,hcl,4,10YR52 00,27,39,,0,0,0,,10YR68 71,M,,,Y,,,M,,,,
16795,,19,3,,c,5,10YR72 73,39,70,,0,0,0,,10YR71 00,M,,05YR56 00,Y,,,P,,,Y,
16795,,21,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
16795,,21,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16795,,21,3,,hcl,4,10YR62 00,45,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
16795,,21,4,,c,5,10YR72 00,65,100,,0,0,0,,05YR56 00,M,,10YR71 00,Y,,,P,,,Y,
16795,,22,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,22,2,,mcl,3,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16795,,22,3,,hcl,4,10YR52 62,40,50,,0,0,0,,10YR68 61,C,,,Y,,,M,,,,
16795,,22,4,,c,5,10YR62 00,50,120,,0,0,5,MSST,05YR56 00,M,,10YR71 00,Y,,,P,,,Y,
16795,,23,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
16795,,23,2,,mcl,3,10YR53 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
16795,,23,3,,hcl,4,10YR52 00,40,55,,0,0,0,,10YR68 71,C,,,Y,,,M,,,,
16795,,23,4,,c,5,10YR52 00,55,65,,0,0,0,,05YR56 00,C,,,Y,,,P,,,,
16795,,23,5,,scl,3,10YR62 00,65,80,,0,0,0,,10YR78 71,C,,,Y,,,M,,,,IMP 80 SST
16795,,25,1,Y,mcl,3,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
16795,,25,2,,mcl,3,10YR53 72,27,40,,0,0,0,,,,,,,,,M,,,,
16795,,25,3,,msl,2,25Y 72 82,40,60,,0,0,0,,,,,,,,,M,,,,
16795,,25,4,,lms,1,25Y 82 00,60,85,,0,0,0,,10YR78 00,M,,,Y,,,M,,,,
16795,,25,5,,c,5,05Y 71 00,85,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
16795,,26,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,26,2,,hcl,4,10YR52 00,20,35,,0,0,0,,10YR68 61,C,,00MN00 00,Y,,,M,,,,
16795,,26,3,,c,5,10YR62 00,35,75,,0,0,0,,05YR56 00,M,,10YR71 00,Y,,,P,,,Y,
16795,,27,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,27,2,,c,5,10YR72 00,25,70,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
16795,,24,1,Y,mcl,3,10YR53 00,0,26,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,24,2,,hcl,4,10YR52 00,26,55,,0,0,0,,10YR68 72,C,,,Y,,,,,,,
16795,,24,3,,c,5,10YR72 00,55,75,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16795,,24,4,,scl,3,10YR72 81,75,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
16795,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
16795,,2,2,,hcl,4,10YR52 00,30,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
16795,,2,3,,c,5,10YR62 00,40,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
16795,,1,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
16795,,1,2,,c,5,10YR62 00,26,65,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
16795,,3,1,Y,mcl,3,10YR53 43,0,26,,10,0,12,HR,,,,,,,,,,,,
16795,,3,2,,mcl,3,10YR63 00,26,40,,0,0,10,MSST,10YR68 00,C,,00MN00 00,Y,,,M,,,,
16795,,3,3,,hcl,4,10YR62 00,40,60,,0,0,10,MSST,10YR68 71,C,,00MN00 00,Y,,,M,,,,
16795,,3,4,,scl,3,10YR72 00,60,70,,0,0,10,MSST,10YR68 00,C,,,Y,,,M,,,,IMP 70 SST
16795,,1P,1,Y,mcl,3,10YR53 00,0,26,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,,,,,
16795,,1P,2,,mcl,3,10YR53 00,26,47,,0,0,3,MSST,10YR58 61,C,,,Y,MDCSAB,FR,M,,,,
16795,,1P,3,,hcl,4,75YR53 00,47,62,,0,0,3,MSST,75YR66 00,C,,,Y,MDCSAB,FR,M,,,,
16795,,1P,4,,c,5,10YR73 64,62,85,,0,0,3,MSST,10YR78 81,M,,,Y,WKCSAB,FM,P,Y,,Y,
16795,,1P,5,,c,5,10YR73 64,85,110,,0,0,30,MSST,10YR78 81,M,,,Y,,,P,,,Y,
16795,,1P,6,,c,5,10YR73 64,110,120,,0,0,0,,10YR78 81,M,,,Y,WKCSAB,FM,P,Y,,Y,
16795,,2P,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
16795,,2P,2,,c,5,10YR62 00,28,40,,0,0,0,,10YR68 71,M,,,Y,MDCAB,FM,P,Y,,Y,
16795,,2P,3,,c,5,10YR73 00,40,65,,0,0,0,,05YR56 00,C,,10YR71 00,Y,STCAB,FM,P,Y,,Y,
