SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,62,25YR01 0,,,,,,,,,,,,0,,,,
,1,2,scl,,62,80,52YR20 0,75Y,M,,,,,,,,,,0,,,,
,1,3,ms,,80,120,75YR43 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,35,78,75YR25 0,,,,,,,,,,,,0,,,,
,2,3,msst,,78,120,75YR58 6,,,,,,,,,,,,0,,,,
,3,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,ms,,35,70,10YR21 0,,,,,,,,,,,,0,,,,
,3,3,msst,,70,120,75YR32 3,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,lms,,30,48,75YR21 0,,,,,,,,,,,,0,,,,
,4,3,ms,,48,50,75YR44 0,,,,,,,,,,,,0,,,,
,4,4,msst,,50,70,75YR44 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,scl,,30,40,75YR46 0,,,,,,,,,,,,0,,,,
,5,3,ms,,40,75,75YR56 0,,,,,,,,,,,,0,,,,
,5,4,msst,,75,95,75YR56 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,42,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,scl,,42,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,3,scl,,90,100,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,ms,,32,58,75YR21 0,,,,,,,,,,,,0,,,,
,7,3,ms,,58,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,4,msst,,100,120,75YR44 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,1P,2,oms,,30,43,05YR21 0,,,,,,,,,,,,0,,,,
,1P,3,msst,,43,50,75YR34 0,,,,,,,,,,,,0,,,,
