JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1292,,56,,,,CER,01,,000,999,1,1,081,069,-10,-8,3A,,,,,,,,3A,DR,
1292,,57,,,,CER,01,,000,999,1,1,090,078,-1,1,3A,,,,,,,,3A,DR,
1292,,57A,,,,CER,01,,000,999,1,1,091,079,0,2,3A,,,,,,,,3A,,
1292,,55,,,,CER,01,,000,999,1,1,077,064,-14,-13,3A,,,,,,,,3A,DR,
1292,,49,,,,GRA,02,,000,999,,,093,098,2,21,3A,,,,,,,,3A,,DA
1292,,50,,,,GRA,02,,000,080,2,1,131,110,40,33,1,,,,,,,,1,,
1292,,47,,,,FLW,02,,000,999,1,1,119,110,28,33,2,,,,,,,,2,DR,
1292,,13,,,,FLW,01,,000,050,3,2,093,105,2,28,3A,,,,,,,,3A,DR,
1292,,12,,,,FLW,01,,000,999,1,1,091,084,0,7,3A,,,,,,,,3A,DR,
1292,,11,,,,FLW,01,,000,999,1,,087,079,-4,2,3A,,,,,,,,3A,DR,
1292,,10,,,,FLW,01,,000,999,4,3B,090,102,-1,25,3A,,,,,,,,3B,WE,
1292,,1,,,,FLW,01,,000,035,4,3A,109,100,18,23,2,,,,,,,,3A,WE,
1292,,2,,,,FLW,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1292,,3,,,,FLW,01,,000,050,3,3A,099,104,8,27,2,,,,,,,,3A,WE,
1292,,4,,,,FLW,01,,000,040,4,3A,000,000,0,0,,,,,,,,,3A,WE,SL SCL
1292,,5,,,,LEY,01,,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,6,,,,LEY,01,,035,068,3,3A,121,109,30,32,1,,,,,,,,3A,WE,
1292,,7,,,,CER,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1292,,63,,,,CER,01,,000,999,1,1,096,079,5,2,3A,,,,,,,,3A,DR,
1292,,53,,,,CER,01,,000,068,2,1,114,090,23,13,2,,,,,,,,2,DR,
1292,,54,,,,CER,01,,000,999,1,1,090,077,-1,0,3A,,,,,,,,3A,DR,
1292,,34,,,,OTH,01,,000,999,1,1,066,066,-25,-11,3B,,,,,,,,3B,DR,DA 50
1292,,36,,,,OTH,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,37,,,,OTH,01,,000,999,1,1,093,081,2,4,3A,,,,,,,,3A,DR,
1292,,38,,,,OTH,01,,000,999,1,1,101,086,10,9,2,,,,,,,,2,DR,
1292,,39,,,,OTH,01,,040,999,1,1,079,079,-12,2,3A,,,,,,,,3A,DR,DA 50
1292,,40,,,,OTH,01,,000,999,1,1,092,079,1,2,3A,,,,,,,,3A,DR,
1292,,41,,,,OTH,01,,000,070,2,1,103,079,12,2,2,,,,,,,,2,DR,
1292,,42,,,,OTH,01,,000,055,3,2,089,094,-2,17,3A,,,,,,,,3A,DR,
1292,,43,,,,OTH,01,,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,44,,,,OTH,01,,000,999,1,1,092,091,1,14,3A,,,,,,,,3A,DR,
1292,,71,,,,LEY,01,,000,055,3,2,102,091,11,14,2,,,,,,,,2,DR,
1292,,72,,,,LEY,01,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,70,,,,CER,01,,000,999,1,1,125,106,34,29,1,,,,,,,,1,,
1292,,45,,,,FLW,05,,045,999,1,1,117,109,26,32,2,,,,,,,,2,DR,
1292,,46,,,,FLW,02,,000,999,1,1,089,081,-2,4,3A,,,,,,,,3A,,
1292,,52,,,,FLW,01,,000,070,2,1,106,082,15,5,2,,,,,,,,2,DR,
1292,,51,,,,FLW,01,,035,055,3,2,116,106,25,29,2,,,,,,,,2,DR,
1292,,16,,,,FLW,01,,000,065,2,1,084,083,-7,6,3A,,,,,,,,3A,DR,
1292,,15,,,,FLW,01,,000,042,3,2,094,099,3,22,3A,,,,,,,,3A,DR,
1292,,31,,,,GRA,01,,040,999,1,1,000,000,0,0,,,,,,,,,3A,,
1292,,31A,,,,GRA,01,,040,999,1,1,107,091,16,14,2,,,,,,,,2,DR,
1292,,48,,,,FLW,02,,000,999,1,1,077,079,-15,1,3A,,,,,,,,3A,DR,DA 60
1292,,29,,,,OTH,02,,038,065,3,2,081,083,-11,5,3A,,,,,,,,3A,DR,
1292,,4P,,,,ZTH,01,,000,999,1,1,083,070,-9,-8,3A,,,,,,,,3A,DR,
1292,,28,,,,OTH,01,,000,043,3,2,110,101,18,23,2,,,,,,,,2,DR,
1292,,27,,,,OTH,01,,000,060,2,1,102,089,10,11,2,,,,,,,,2,DR,
1292,,25,,,,OTH,01,,000,055,3,2,114,105,22,27,2,,,,,,,,2,WE,
1292,,26,,,,OTH,01,,000,078,2,1,117,104,25,26,2,,,,,,,,2,DR,
1292,,24,,,,FLW,01,,000,039,3,2,110,101,18,23,2,,,,,,,,2A,WE,SL SCL
1292,,17A,,,,FLW,01,,000,068,3,2,106,089,14,11,2,,,,,,,,2,,
1292,,23,,,,FLW,01,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,19,,,,FLW,01,,000,039,3,2,000,000,0,0,,,,,,,,,2,WE,
1292,,20,,,,FLW,01,,000,999,1,1,061,061,-31,-17,3B,,,,,,,,3B,,DA 50
1292,,18,,,,FLW,01,,000,030,4,3B,089,101,-3,23,3A,,,,,,,,3B,WE,
1292,,73,,,,GRA,02,,000,999,,,000,000,0,0,,,,,,,,,3A,,
1292,,74,,,,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1292,,14,,,,FLW,01,,000,052,3,2,103,094,11,16,2,,,,,,,,2,WE,
1292,,67,,,,CER,01,,000,999,1,1,091,088,-1,10,3A,,,,,,,,3A,DR,
1292,,66,,,,CER,01,,045,058,3,2,117,107,25,29,2,,,,,,,,2,WE,
1292,,65,,,,CER,01,,000,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL SCL
1292,,68,,,,CER,01,,000,030,4,3A,000,000,0,0,,,,,,,,,3A,WE,SL SCL
1292,,69,,,,CER,01,,000,050,3,2,114,105,22,27,2,,,,,,,,2,,
1292,,8,,,,CER,01,,000,070,2,1,099,088,7,10,2,,,,,,,,2,WE,
1292,,9,,,,CER,01,,000,058,2,2,108,104,16,26,2,,,,,,,,2,DR,
1292,,58,,,,GRA,01,,000,050,3,2,103,094,11,16,2,,,,,,,,2,,
1292,,59,,,,CER,01,,000,999,2,1,099,084,7,6,2,,,,,,,,2,DR,
1292,,60,,,,CER,01,,000,999,1,1,096,088,4,10,3A,,,,,,,,3A,DR,
1292,,61,,,,CER,01,,000,058,3,2,116,106,24,28,2,,,,,,,,2,,
1292,,1P,,,,FLW,01,,000,999,1,1,080,064,-12,-14,3A,,,,,,,,3A,DR,
1292,,62,,,,CER,01,,000,053,3,2,100,090,8,12,2,,,,,,,,2,,
1292,,30,,,,OTH,01,,000,045,3,2,107,098,16,21,2,,,,,,,,2,,
1292,,32,,,,GRA,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,33,,,,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,
1292,,35,,,,OTH,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA ST
1292,,64,,,,OTH,01,,000,048,3,2,097,102,6,25,2,,,,,,,,2,,SL SCL
1292,,21,,,,FLW,,,000,035,4,3A,111,102,22,27,2,,,,,,,,3A,WE,
1292,,22,,,,FLW,01,,000,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
1292,,5P,,,,CER,01,,000,043,3,2,123,101,34,26,1,,,,,,,,2,WE,
1292,,6P,,,,OTH,01,,000,999,1,1,132,112,40,34,1,,,,,,,,1,,EDIT
