JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13396,,419,1,Y,zl,3,75YR43 00,0,27,,3,0,5,HR,,,,,,,,,,,,
13396,,419,2,,mzcl,3,75YR46 00,27,32,Y,0,0,4,HR,,,,,,,,M,,,,
13396,,419,3,,mzcl,3,75YR63 00,32,45,Y,0,0,25,CH,,,,,,,,M,,,,
13396,,419,4,,ch,9,10YR81 00,45,60,,0,0,5,HR,,,,,,,,P,,,,
13396,,413,1,Y,zl,3,75YR43 00,0,22,,2,0,4,HR,,,,,,,,,,,,
13396,,413,2,,mzcl,3,75YR44 00,22,32,Y,0,0,4,HR,,,,,,,,M,,,,
13396,,413,3,,mzcl,3,75YR54 64,32,60,Y,0,0,25,CH,,,,,,,,M,,,,
13396,,413,4,,ch,9,10YR81 00,60,75,,0,0,5,HR,,,,,,,,P,,,,
13396,,411,1,Y,mzcl,3,75YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
13396,,411,2,,mzcl,3,75YR45 00,30,52,,0,0,3,HR,,,,,,,,M,,,,
13396,,411,3,,mzcl,3,75YR63 00,52,85,Y,0,0,30,CH,,,,,,,,M,,,,
13396,,411,4,,ch,9,10YR81 00,85,100,,0,0,5,HR,,,,,,,,P,,,,
13396,,394,1,Y,mzcl,3,75YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
13396,,394,2,,hzcl,4,10YR46 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
13396,,394,3,,c,5,75YR46 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
13396,,374,1,Y,mzcl,3,75YR43 00,0,32,,3,0,5,HR,,,,,,,,,,,,
13396,,374,2,,hcl,4,75YR45 00,32,60,,0,0,5,HR,,,,,,,,M,,,,
13396,,374,3,,c,5,75YR55 00,60,90,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
13396,,374,4,,hzcl,4,75YR56 00,90,120,,0,0,3,HR,,,,,,,,M,,,,
13396,,353,1,Y,mzcl,3,75YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,353,2,,hzcl,4,75YR63 00,30,40,Y,0,0,50,CH,,,,,,,,M,,,,
13396,,353,3,,ch,9,10YR81 00,40,60,,0,0,5,HR,,,,,,,,P,,,,
13396,,355,1,Y,mzcl,3,75YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,355,2,,hcl,4,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
13396,,355,3,,c,5,75YR46 00,55,120,,0,0,7,HR,00MN00 00,F,,,,,,M,,,,
13396,,409,1,Y,mzcl,3,75YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
13396,,409,2,,hcl,4,75YR46 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
13396,,409,3,,c,5,05YR46 00,55,80,,0,0,7,HR,00MN00 00,F,,,,,,M,,,,
13396,,331,1,Y,mzcl,3,75YR44 00,0,28,,3,0,5,HR,,,,,,,,,,,,
13396,,331,2,,hcl,4,75YR55 00,28,50,,0,0,6,HR,,,,,,,,M,,,,
13396,,331,3,,c,5,75YR46 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
13396,,333,1,Y,mcl,3,75YR44 00,0,27,Y,5,0,7,HR,,,,,,,,,,,,
13396,,333,2,,c,5,05YR46 00,27,37,Y,0,0,15,CH,,,,,,,,M,,,,
13396,,333,3,,ch,9,10YR81 00,37,67,,0,0,4,HR,,,,,,,,P,,,,
13396,,335,1,Y,mzcl,3,75YR43 00,0,28,Y,4,0,7,HR,,,,,,,,,,,,
13396,,335,2,,hzcl,4,75YR46 00,28,35,Y,0,0,30,CH,,,,,,,,M,,,,
13396,,335,3,,ch,9,10YR81 00,35,65,,0,0,3,HR,,,,,,,,P,,,,
13396,,337,1,Y,mzcl,3,10YR54 00,0,28,Y,2,2,5,HR,,,,,,,,,,,,
13396,,337,2,,ch,9,10YR81 00,28,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,294,1,Y,mzcl,3,75YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,294,2,,hzcl,4,75YR74 00,30,50,Y,0,0,50,CH,,,,,,,,M,,,,
13396,,294,3,,ch,9,10YR81 00,50,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,296,1,Y,mzcl,3,75YR43 00,0,28,,3,0,4,HR,,,,,,,,,,,,
13396,,296,2,,hzcl,4,75YR55 00,28,65,,0,0,11,HR,,,,,,,,M,,,,
13396,,298,1,Y,mzcl,3,75YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
13396,,298,2,,zc,5,75YR56 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
13396,,298,3,,hzcl,4,75YR56 00,40,70,Y,0,0,60,CH,,,,,,,,M,,,,
13396,,298,4,,ch,9,10YR81 00,70,90,,0,0,3,HR,,,,,,,,P,,,,
13396,,300,1,Y,mzcl,3,10YR44 00,0,32,Y,3,0,6,HR,,,,,,,,,,,,
13396,,300,2,,hzcl,4,75YR54 00,32,40,Y,0,0,60,CH,,,,,,,,M,,,,
13396,,300,3,,ch,9,10YR81 00,40,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,302,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
13396,,302,2,,ch,9,10YR81 00,30,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,251,1,Y,hzcl,4,75YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,251,2,,ch,9,10YR81 00,30,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,249,1,Y,hzcl,4,10YR54 00,0,32,Y,3,0,8,CH,,,,,,,,,,,,
13396,,249,2,,ch,9,10YR81 00,32,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,247,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
13396,,247,2,,hzcl,4,10YR64 00,30,40,Y,0,0,55,CH,,,,,,,,M,,,,
13396,,247,3,,ch,9,10YR81 00,40,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,270,1,Y,hcl,4,75YR44 00,0,27,Y,3,0,5,HR,,,,,,,,,,,,
13396,,270,2,,c,5,05YR56 00,27,40,Y,0,0,5,HR,,,,,,,,M,,,,
13396,,270,3,,c,5,05YR56 00,40,55,Y,0,0,40,CH,,,,,,,,M,,,,
13396,,290,1,Y,mzcl,3,75YR44 00,0,30,,3,0,4,HR,,,,,,,,,,,,
13396,,290,2,,hzcl,4,75YR55 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
13396,,292,1,Y,mzcl,3,75YR44 00,0,27,,3,0,4,HR,,,,,,,,,,,,
13396,,292,2,,zc,5,75YR56 00,27,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
13396,,292,3,,ch,9,10YR81 00,60,80,,0,0,3,HR,,,,,,,,P,,,,
13396,,241,1,Y,mzcl,3,10YR44 00,0,30,,5,0,7,HR,,,,,,,,,,,,
13396,,241,2,,hcl,4,75YR55 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
13396,,241,3,,c,5,75YR46 00,45,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
13396,,242,1,Y,mcl,3,10YR44 00,0,28,,5,0,7,HR,,,,,,,,,,,,
13396,,242,2,,hcl,4,75YR56 00,28,50,,0,0,9,HR,,,,,,,,M,,,,
13396,,242,3,,c,5,75YR46 00,50,90,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,,
13396,,199,1,Y,mzcl,3,75YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,199,2,,hzcl,4,75YR56 00,30,65,Y,0,0,3,HR,,,,,,,,M,,,,
13396,,199,3,,ch,9,10YR81 00,65,85,,0,0,3,HR,,,,,,,,P,,,,
13396,,157,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,157,2,,hzcl,4,10YR64 00,30,60,,0,0,50,CH,,,,,,,,M,,,,
13396,,157,3,,ch,9,10YR81 00,60,90,,0,0,3,HR,,,,,,,,P,,,,
13396,,201,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
13396,,201,2,,ch,9,10YR81 00,30,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,203,1,Y,hzcl,4,10YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,203,2,,hzcl,4,10YR64 00,30,35,Y,0,0,60,CH,,,,,,,,M,,,,
13396,,203,3,,ch,9,10YR81 00,35,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,154,1,Y,hcl,4,75YR44 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13396,,154,2,,c,5,75YR56 00,30,50,Y,0,0,1,HR,00MN00 00,C,,,S,,,M,,,,
13396,,154,3,,ch,9,10YR81 00,50,70,,0,0,3,HR,,,,,S,,,P,,,,
13396,,195,1,Y,mzcl,3,75YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
13396,,195,2,,hzcl,4,75YR45 00,30,45,Y,0,0,5,HR,,,,,,,,M,,,,
13396,,195,3,,hzcl,4,75YR55 00,45,80,Y,0,0,20,CH,,,,,,,,M,,,,
13396,,193,1,Y,mzcl,3,75YR43 00,0,32,Y,3,0,8,HR,,,,,,,,,,,,
13396,,193,2,,ch,9,10YR81 00,32,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,191,1,Y,mzcl,3,75YR44 00,0,26,Y,4,0,5,HR,,,,,,,,,,,,
13396,,191,2,,ch,9,10YR81 00,26,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,150,1,Y,mzcl,3,75YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
13396,,150,2,,hzcl,4,10YR45 00,30,35,Y,0,0,5,HR,,,,,,,,M,,,,
13396,,150,3,,ch,9,10YR81 00,35,60,,0,0,3,HR,,,,,,,,P,,,,
13396,,151,1,Y,hzcl,4,75YR44 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
13396,,151,2,,hzcl,4,10YR55 00,28,40,Y,0,0,50,CH,,,,,,,,M,,,,
13396,,151,3,,ch,9,10YR81 00,40,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,115,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
13396,,115,2,,hcl,4,10YR74 00,30,50,Y,0,0,30,CH,,,,,,,,M,,,,
13396,,115,3,,ch,9,10YR81 00,50,80,,0,0,3,HR,,,,,,,,P,,,,
13396,,80,1,Y,mcl,3,10YR44 00,0,30,,3,0,5,HR,,,,,,,,,,,,
13396,,80,2,,hcl,4,75YR55 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
13396,,80,3,,c,5,75YR46 00,55,80,,0,0,8,HR,00MN00 00,C,,,S,,,M,,,,
13396,,82,1,Y,mcl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,82,2,,hcl,4,75YR55 00,30,70,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
13396,,117,1,Y,mzcl,3,75YR44 00,0,27,Y,2,0,4,HR,,,,,,,,,,,,
13396,,117,2,,zc,5,75YR55 00,27,45,Y,0,0,25,CH,,,,,,,,M,,,,
13396,,117,3,,ch,9,10YR81 00,45,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,119,1,Y,mzcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,119,2,,hcl,4,10YR44 00,30,80,,0,0,3,HR,,,,,,,,M,,,,
13396,,119,3,,c,5,10YR46 00,80,95,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
13396,,155,1,Y,hzcl,4,75YR44 00,0,28,Y,3,0,4,HR,,,,,,,,,,,,
13396,,155,2,,c,5,10YR46 00,28,40,Y,0,0,20,CH,,,,,,,,M,,,,
13396,,155,3,,ch,9,10YR81 00,40,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,102,1,Y,mcl,3,10YR44 00,0,30,,3,0,4,HR,,,,,,,,,,,,
13396,,102,2,,hcl,4,10YR46 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
13396,,102,3,,c,5,75YR56 00,40,60,,0,0,5,HR,00MN00 00,C,,,S,,,M,,,,
13396,,102,4,,c,5,75YR46 00,60,70,,0,0,8,HR,00MN00 00,C,,,S,,,M,,,,
13396,,84,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,84,2,,hcl,4,10YR46 00,30,50,,0,0,15,HR,,,,,,,,,,,,
13396,,54,1,Y,mcl,3,10YR43 00,0,30,,4,0,5,HR,,,,,,,,,,,,
13396,,54,2,,hcl,4,10YR45 00,30,50,,0,0,13,HR,,,,,,,,,,,,
13396,,52,1,Y,mcl,3,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
13396,,52,2,,hcl,4,10YR45 00,30,50,,0,0,18,HR,,,,,,,,,,,,
13396,,50,1,Y,mcl,3,10YR43 00,0,30,,5,0,6,HR,,,,,,,,,,,,
13396,,50,2,,hcl,4,10YR46 00,30,45,,0,0,8,HR,,,,,,,,,,,,
13396,,50,3,,c,5,10YR46 00,45,65,,0,0,11,HR,00MN00 00,F,,,S,,,,,,,
13396,,48,1,Y,mcl,3,10YR43 00,0,30,,4,0,5,HR,,,,,,,,,,,,
13396,,48,2,,hcl,4,10YR45 00,30,45,,0,0,10,HR,,,,,,,,,,,,
13396,,48,3,,c,5,75YR56 00,45,70,,0,0,8,HR,00MN00 00,F,,,,,,,,,,
13396,,78,1,Y,mcl,3,10YR43 00,0,30,,5,0,6,HR,,,,,,,,,,,,
13396,,78,2,,hcl,4,10YR46 00,30,40,,0,0,5,HR,,,,,,,,,,,,
13396,,78,3,,c,5,75YR56 00,40,60,,0,0,8,HR,00MN00 00,C,,,S,,,,,,,
13396,,239,1,Y,mzcl,3,75YR43 00,0,28,Y,4,0,5,HR,,,,,,,,,,,,
13396,,239,2,,hzcl,4,75YR46 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,
13396,,239,3,,ch,9,10YR81 00,40,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,396,1,Y,hcl,4,75YR43 00,0,23,,5,0,7,HR,,,,,,,,,,,,
13396,,396,2,,c,5,05YR46 00,23,37,,0,0,3,HR,,,,,,,,M,,,,
13396,,396,3,,ch,9,10YR81 00,37,67,,0,0,3,HR,,,,,,,,P,,,,
13396,,26,1,Y,mcl,3,10YR44 00,0,30,,3,0,5,HR,,,,,,,,,,,,
13396,,26,2,,hcl,4,75YR55 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
13396,,26,3,,c,5,75YR46 00,75,90,,0,0,12,HR,,,,,,,,M,,,,
13396,,5,1,Y,mcl,3,10YR43 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
13396,,5,2,,mcl,3,10YR45 46,28,55,Y,0,0,5,HR,,,,,,,,,,,,
13396,,5,3,,hcl,4,10YR56 45,55,80,,0,0,8,HR,,,,,,,,,,,,
13396,,3,1,Y,mcl,3,10YR43 00,0,30,,5,0,7,HR,,,,,,,,,,,,
13396,,3,2,,hcl,4,10YR44 46,30,60,,0,0,10,HR,,,,,,,,,,,,
13396,,1,1,Y,mzcl,3,10YR44 00,0,27,,2,0,4,HR,,,,,,,,,,,,
13396,,1,2,,hcl,4,10YR46 00,27,50,,0,0,10,HR,,,,,,,,,,,,
13396,,1,3,,c,5,75YR56 00,50,60,,0,0,10,HR,,,,,,,,,,,,
13396,,24,1,Y,mcl,3,10YR44 00,0,30,,4,0,5,HR,,,,,,,,,,,,
13396,,24,2,,c,5,75YR56 00,30,55,,0,0,12,HR,,,,,,,,,,,,
13396,,22,1,Y,mcl,3,10YR44 00,0,30,,5,0,7,HR,,,,,,,,,,,,
13396,,22,2,,hcl,4,10YR45 00,30,40,,0,0,10,HR,,,,,,,,,,,,
13396,,22,3,,c,5,75YR56 00,40,50,,0,0,15,HR,,,,,,,,,,,,
13396,,20,1,Y,fszl,2,10YR44 00,0,20,,2,0,5,HR,,,,,,,,,,,,
13396,,20,2,,mcl,3,10YR46 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
13396,,20,3,,hzcl,4,10YR46 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
13396,,46,1,Y,mzcl,3,75YR44 00,0,23,,2,0,3,HR,,,,,,,,,,,,
13396,,46,2,,mzcl,3,10YR45 00,23,45,,0,0,2,HR,,,,,,,,M,,,,
13396,,46,3,,hzcl,4,10YR46 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
13396,,46,4,,c,5,75YR46 00,70,90,,0,0,5,HR,00MN00 00,F,,,,,,P,,,,
13396,,44,1,Y,mcl,3,10YR44 00,0,23,,2,0,4,HR,,,,,,,,,,,,
13396,,44,2,,hcl,4,10YR46 00,23,45,,0,0,4,HR,,,,,,,,M,,,,
13396,,44,3,,c,5,10YR46 00,45,80,,0,0,7,HR,00MN00 00,F,,,,,,P,,,,
13396,,76,1,Y,mcl,3,10YR44 00,0,23,,5,0,7,HR,,,,,,,,,,,,
13396,,76,2,,c,5,75YR56 00,23,70,,0,0,7,HR,,,,,,,,,,,,
13396,,113,1,Y,mzcl,3,10YR44 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
13396,,113,2,,hcl,4,75YR46 00,28,50,Y,0,0,11,HR,,,,,,,,,,,,
13396,,95,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,
13396,,95,2,,ch,9,10YR81 00,25,55,,0,0,3,HR,,,,,,,,P,,,,
13396,,142,1,Y,hzcl,4,10YR54 00,0,26,Y,2,0,3,HR,,,,,,,,,,,,
13396,,142,2,,ch,9,10YR81 00,26,55,Y,0,0,3,HR,,,,,,,,P,,,,
13396,,144,1,Y,hzcl,4,75YR44 00,0,26,,5,0,6,HR,,,,,,,,,,,,
13396,,144,2,,c,5,75YR46 00,26,50,,0,0,2,HR,,,,,,,,M,,,,
13396,,144,3,,ch,9,10YR81 00,50,75,,0,0,3,HR,,,,,,,,P,,,,
13396,,109,1,Y,mcl,3,10YR44 00,0,26,,1,0,3,HR,,,,,,,,,,,,
13396,,109,2,,hzcl,4,10YR46 00,26,50,,0,0,8,HR,,,,,,,,,,,,
13396,,74,1,Y,mzcl,3,10YR44 00,0,25,,2,0,4,HR,,,,,,,,,,,,
13396,,74,2,,hcl,4,10YR46 00,25,60,,0,0,9,HR,,,,,,,,,,,,
13396,,72,1,Y,mzcl,3,10YR23 00,0,35,,0,0,3,HR,,,,,,,,,,,,
13396,,107,1,Y,mcl,3,10YR44 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
13396,,107,2,,hcl,4,10YR56 00,25,55,Y,0,0,50,CH,,,,,,,,M,,,,
13396,,107,3,,ch,9,10YR81 00,55,70,,0,0,3,HR,,,,,,,,P,,,,
13396,,71,1,Y,mszl,2,10YR33 00,0,26,,0,0,2,HR,05YR46 00,C,,,Y,,,,,,,
13396,,71,2,,hzcl,4,05Y 72 00,26,65,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,,
13396,,71,3,,hzcl,4,05Y 72 00,65,80,Y,0,0,5,CH,10YR66 00,C,,,Y,,,,,,,
13396,,1P,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
13396,,1P,2,,hzcl,4,75YR46 00,30,45,Y,0,0,60,CH,,,,,,MDMSB,FR,G,,,,
13396,,1P,3,,ch,9,10YR81 00,45,85,,0,0,0,,,,,,,,,P,,,,
13396,,2P,1,Y,mzcl,3,75YR44 00,0,25,Y,3,0,5,HR,,,,,,,,,,,,
13396,,2P,2,,mzcl,3,75YR46 00,25,35,Y,0,0,95,CH,,,,,,,,M,,,,
13396,,2P,3,,ch,9,10YR81 00,35,80,,0,0,0,,,,,,,,,P,,,,
13396,,42,1,Y,fszl,2,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
13396,,42,2,,mzcl,3,10YR46 00,22,45,,0,0,5,HR,,,,,,,,M,,,,
13396,,42,3,,hcl,4,10YR46 00,45,90,,0,0,9,HR,,,,,,,,M,,,,
13396,,16,1,Y,mzcl,3,10YR44 00,0,22,Y,2,0,3,HR,,,,,,,,,,,,
13396,,16,2,,mzcl,3,10YR54 00,22,30,Y,0,0,3,HR,,,,,,,,,,,,
13396,,16,3,,hcl,4,10YR64 00,30,45,Y,0,0,50,CH,,,,,,,,,,,,
13396,,16,4,,ch,9,10YR81 00,45,55,,0,0,0,,,,,,,,,,,,,
13396,,18,1,Y,mcl,3,10YR33 00,0,22,Y,4,0,6,HR,,,,,,,,,,,,
13396,,18,2,,hcl,4,10YR46 00,22,85,Y,0,0,10,HR,,,,,,,,M,,,,
13396,,18,3,,hcl,4,10YR54 00,85,90,Y,0,0,10,HR,,,,,,,,M,,,,
13396,,357,1,Y,hcl,4,75YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,357,2,,c,5,05YR48 00,30,90,,0,0,3,HR,00MN00 00,C,,,Y,,,M,,,,
13396,,357,3,,ch,9,10YR81 00,90,100,,0,0,0,,,,,,Y,,,P,,,,
13396,,359,1,Y,mzcl,3,75YR44 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
13396,,359,2,,mzcl,3,10YR54 00,28,38,Y,0,0,10,CH,,,,,,,,M,,,,
13396,,359,3,,ch,9,10YR81 00,38,60,,0,0,0,,,,,,,,,P,,,,
13396,,380,1,Y,mzcl,3,75YR44 00,0,30,Y,5,0,7,HR,,,,,,,,,,,,
13396,,380,2,,hzcl,4,10YR74 00,30,40,Y,0,0,20,CH,,,,,,,,M,,,,
13396,,380,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
13396,,378,1,Y,mzcl,3,75YR44 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
13396,,378,2,,mzcl,3,10YR74 00,28,42,Y,0,0,5,CH,,,,,,,,M,,,,
13396,,378,3,,ch,9,10YR81 00,42,70,,0,0,0,,,,,,,,,P,,,,
13396,,392,1,Y,mzcl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,392,2,,hzcl,4,10YR55 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
13396,,392,3,,c,5,75YR66 00,55,80,,0,0,3,HR,,,,,,,,M,,,,
13396,,372,1,Y,zl,3,75YR44 00,0,28,Y,5,0,7,HR,,,,,,,,,,,,
13396,,372,2,,mzcl,3,10YR45 00,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
13396,,372,3,,ch,9,10YR81 00,35,70,,0,0,0,,,,,,,,,P,,,,
13396,,351,1,Y,mzcl,3,75YR44 00,0,28,Y,8,0,10,HR,,,,,,,,,,,,
13396,,351,2,,ch,9,10YR81 00,28,70,,0,0,0,,,,,,,,,P,,,,
13396,,3P,1,Y,mcl,3,10YR44 00,0,30,,5,0,7,HR,,,,,,,,,,,,
13396,,3P,2,,hcl,4,10YR45 00,30,45,,0,0,30,HR,,,,,,MDMSB,FR,G,,,,
13396,,3P,3,,c,5,75YR55 56,45,85,,0,0,25,HR,,,,,,MDVCSB,VM,M,,,,
13396,,3P,4,,hcl,4,10YR68 56,85,120,,0,0,15,HR,,,,,,M,VM,P,Y,,Y,
13396,,4P,1,Y,mzcl,3,10YR44 00,0,27,,4,0,6,HR,,,,,,,,,,,,
13396,,4P,2,,hcl,4,10YR46 00,27,40,,0,0,9,HR,,,,,,MDCSB,FM,M,,,,
13396,,4P,3,,c,5,75YR55 00,40,70,,0,0,25,HR,,,,,,MDVCSB,VM,M,,,,
13396,,4P,4,,sc,5,75YR68 00,70,120,,0,0,15,HR,00MN00 00,C,,,Y,WKVCSB,VM,P,Y,,Y,
13396,,5P,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
13396,,5P,2,,ch,9,10YR82 00,30,55,,0,0,0,,,,,,,,,P,,,,
13396,,323,1,Y,mzcl,3,10YR43 00,0,28,,6,0,15,HR,,,,,,,,,,,,
13396,,323,2,,mzcl,3,10YR54 00,28,35,,0,0,50,CH,,,,,,,,M,,,,
13396,,323,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,M,,,,
13396,,286,1,Y,hzcl,4,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,286,2,,hzcl,4,10YR54 00,28,35,,0,0,30,CH,,,,,,,,M,,,,
13396,,286,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,M,,,,
13396,,233,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,233,2,,ch,9,00ZZ00 00,28,58,,0,0,0,,,,,,,,,M,,,,
13396,,185,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13396,,185,2,,hcl,4,10YR54 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
13396,,185,3,,c,5,10YR54 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
13396,,185,4,,hcl,4,10YR64 00,65,80,,0,0,10,CH,,,,,,,,M,,,,
13396,,187,1,Y,c,5,10YR43 00,0,20,,2,0,4,HR,,,,,,,,,,,,
13396,,187,2,,c,5,05Y 44 00,20,35,,0,0,1,HR,00MN00 00,C,,,Y,,,P,,,,
13396,,187,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,Y,,,M,,,,
13396,,146,1,Y,hzcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,146,2,,hzcl,4,10YR54 00,30,40,,0,0,4,HR,,,,,,,,M,,,,
13396,,111,1,Y,hzcl,4,10YR43 00,0,20,,2,0,4,HR,,,,,,,,,,,,
13396,,111,2,,c,5,05YR44 00,20,60,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
13396,,166A,1,Y,c,5,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
13396,,166A,2,,c,5,75YR43 00,25,40,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
13396,,166A,3,,c,5,75YR44 00,40,55,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
13396,,166A,4,,c,5,75YR44 00,55,70,,0,0,10,CH,,,,,,,,M,,,,
13396,,189,1,Y,hzcl,4,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
13396,,189,2,,c,5,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
13396,,235,1,Y,hzcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
13396,,235,2,,c,5,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
13396,,237,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
13396,,237,2,,hzcl,4,10YR54 00,28,35,,0,0,30,CH,,,,,,,,M,,,,
13396,,237,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,M,,,,
13396,,288,1,Y,mzcl,3,10YR43 00,0,22,,2,0,6,HR,,,,,,,,,,,,
13396,,288,2,,hzcl,4,10YR64 00,22,35,,0,0,30,CH,,,,,,,,M,,,,
13396,,288,3,,ch,9,00ZZ00 00,35,65,,0,0,0,,,,,,,,,M,,,,
13396,,280,1,Y,mzcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
13396,,280,2,,mzcl,3,10YR54 00,28,35,,0,0,30,CH,,,,,,,,M,,,,
