JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2291,,26,,,,PGR,05,S,0,999,1,3A,129,131,60,79,1,,,,,,,,3A,WO,80 PLUS
2291,,25,,,,PGR,04,S,0,999,1,3A,102,110,33,58,1,,,,,,,,3A,WO,IMP
2291,,17,,,,PGR,03,S,0,999,1,3A,053,053,-16,1,3A,,,,,,,,3B,,2XIMP 30
2291,,24,,,,PGR,04,S,0,999,1,3A,114,121,45,69,1,,,,,,,,3A,WO,80 PLUS
2291,,28,,,,PGR,03,SE,0,999,1,3A,097,104,28,52,2,,,,,,,,3A,WO,IMP
2291,,8,,,,PGR,04,NE,0,999,1,3A,100,107,31,55,1,,,,,,,,3A,WO,IMP
2291,,15,,,,PGR,04,E,0,999,1,3A,108,115,39,63,1,,,,,,,,3A,WO,IMP
2291,,29,,,,BAR,05,S,0,999,1,3A,053,053,-16,1,3A,,,,,,,,3A,WO,IMP
2291,,19,,,,BAR,06,S,0,999,1,3A,116,124,47,72,1,,,,,,,,3A,WO,80 PLUS
2291,,20,,,,BAR,05,S,0,999,1,3A,070,070,1,18,3A,,,,,,,,3A,WO,IMP
2291,,1P,,,,PGR,04,,0,999,1,3A,110,112,41,60,1,,,,,,,,3A,WO,80 PLUS
2291,,3,,,,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,4,,,,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,1,,,,PG,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,6,,,,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,7,,,,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,STONE 30
2291,,12,,,,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,13,,,,CER,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,14,,,,CER,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,
2291,,433,,,,CER,,,0,999,1,2,146,119,41,22,1,,,,,,,,2,WK,
2291,,460,,,,CER,,,30,999,2,3A,099,102,-6,5,3A,,,,,,,,3A,WE,
2291,,459,,,,CER,,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2291,,458,,,,CER,,,40,999,1,,094,084,-11,-13,3A,,,,,,,,3A,DR,
2291,,457,,,,CER,,,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,456,,,,CER,,,80,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,455,,,,CER,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2291,,476,,,,CER,,,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,477,,,,CER,,,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,478,,,,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,479,,,,CER,,,40,999,1,2,122,117,17,20,2,,,,,,,,2,DR,
2291,,480,,,,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2291,,481,,,,CER,,,50,999,1,2,106,094,1,-3,3A,,,,,,,,3A,DR,
2291,,499,,,,CER,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,3A 3B
2291,,498,,,,CER,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2291,,497,,,,CER,,,40,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,497A,,,,CER,,,40,999,1,2,162,115,57,18,1,,,,,,,,2,WK,
2291,,496,,,,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,495,,,,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,512,,,,CER,,,30,999,2,3A,160,117,55,20,1,,,,,,,,3A,WE,
2291,,513,,,,CER,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,514,,,,CER,,,38,999,2,3A,000,000,0,0,,,,,,,,,3A,DR,
2291,,527,,,,LEY,,,30,999,2,3A,089,092,-16,-5,3A,,,,,,,,3A,WE,
2291,,526,,,,LEY,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2291,,511,,,,LEY,,,60,999,1,1,000,000,0,0,,,,,,,,,1,,
2291,,539,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2291,,534,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,
2291,,535,,,,LEY,,,35,999,2,3A,000,000,0,0,,,,,,,,,3B,DR,
2291,,536,,,,LEY,,,35,999,2,3A,000,000,0,0,,,,,,,,,3B,DR,
2291,,537,,,,LEY,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,DR,
2291,,525,,,,LEY,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
2291,,524,,,,LEY,,,0,0,,,000,000,0,0,,,,,,,,,,,
2291,,524A,,,,LEY,,,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,
