JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,215,NZ,2200,7110,ARA,00,,30,30,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,178,NZ,2200,7120,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,140,NZ,2200,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,102,NZ,2200,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,64,NZ,2200,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,32,NZ,2200,7160,PAS,00,,30,30,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,101,NZ,2190,7140,PAS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,177,NZ,2190,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,214,NZ,2190,7110,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,251,NZ,2190,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,250,NZ,2180,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,213,NZ,2180,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,176,NZ,2180,7120,ARA,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,138,NZ,2180,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,100,NZ,2180,7140,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,382,NZ,2270,7070,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,375,NZ,2200,7070,ARA,00,,60,60,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,WRONGNO
,,584,NZ,2170,7010,ARA,00,SE,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,552,NZ,2160,7020,RGR,03,E,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,519,NZ,2160,7030,ARA,03,E,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,331,NZ,2160,7080,ARA,03,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,330,NZ,2150,7080,ARA,00,E,25,25,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,31,NZ,2190,7160,PAS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,63,NZ,2190,7150,PAS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,30,NZ,2180,7160,ARA,00,,30,30,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,332,NZ,2170,7080,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,372,NZ,2170,7070,ARA,00,,60,60,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,WRONGNO
,,413,NZ,2170,7060,ARA,00,,30,50,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,451,NZ,2170,7050,ARA,03,SE,55,55,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,486,NZ,2170,7040,ARA,03,SE,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,520,NZ,2170,7030,ARA,03,SE,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,553,NZ,2170,7020,ARA,00,SE,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,485,NZ,2160,7040,ARA,03,E,75,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,450,NZ,2160,7050,ARA,03,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,44,NZ,2350,7160,ARA,03,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,371,NZ,2160,7070,ARA,03,E,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,370,NZ,2150,7070,ARA,00,E,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,252,NZ,2200,7100,ARA,01,N,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,253,NZ,2210,7100,ARA,01,N,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,216,NZ,2210,7110,ARA,01,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,179,NZ,2210,7120,ARA,01,N,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,141,NZ,2210,7130,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,109,NZ,2270,7140,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,55,NZ,2110,7150,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,33,NZ,2210,7160,ARA,01,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,66,NZ,2220,7150,ARA,01,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,104,NZ,2220,7140,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,142,NZ,2220,7130,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,180,NZ,2220,7120,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,217,NZ,2220,7110,ARA,01,N,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,143,NZ,2230,7130,ARA,01,N,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,105,NZ,2230,7140,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,67,NZ,2230,7150,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,35,NZ,2230,7160,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,68,NZ,2240,7150,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,106,NZ,2240,7140,ARA,01,N,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,333,NZ,2180,7080,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,373,NZ,2180,7070,ARA,02,S,0,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,414,NZ,2180,7060,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,452,NZ,2180,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,467,NZ,1980,7040,ARA,02,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,521,NZ,2180,7030,ARA,02,S,0,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,554,NZ,2180,7020,PAS,01,S,0,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,FLOOD
,,585,NZ,2180,7010,PAS,01,S,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,522,NZ,2190,7030,PAS,01,S,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,488,NZ,2190,7040,PAS,01,S,0,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,453,NZ,2190,7050,PAS,01,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,415,NZ,2190,7060,PAS,01,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,374,NZ,2190,7070,PAS,01,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,334,NZ,2190,7080,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,335,NZ,2200,7080,ARA,02,S,0,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,416,NZ,2200,7060,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,454,NZ,2200,7050,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,469,NZ,2000,7040,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,523,NZ,2200,7030,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,556,NZ,2200,7020,ARA,02,S,0,999,2,2,119,098,30,23,1,N,N,N,N,N,N,N,2,,
,,376,NZ,2210,7070,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,336,NZ,2210,7080,ARA,02,S,75,75,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,295,NZ,2210,7090,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,294,NZ,2200,7090,ARA,02,S,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,356,NZ,2010,7070,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,357,NZ,2020,7070,PP,00,,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,358,NZ,2030,7070,PP,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,2,CL,
,,359,NZ,2040,7070,PP,00,,0,999,0,,090,095,1,20,3A,N,N,N,N,N,N,N,3A,DR,
,,400,NZ,2040,7060,PP,00,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,2,CL,
,,401,NZ,2050,7060,PP,00,,0,999,0,,096,106,7,31,2,N,N,N,N,N,N,N,2,CL,
,,360,NZ,2050,7070,PP,00,,0,999,0,,109,103,20,28,2,N,N,N,N,N,N,N,2,CL,
,,320,NZ,2050,7080,PP,00,,0,999,0,,082,082,-7,7,3A,N,N,N,N,N,N,N,3A,DR,
,,319,NZ,2040,7080,PP,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,318,NZ,2030,7080,PP,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,317,NZ,2020,7080,PP,00,,30,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,316,NZ,2010,7080,PP,00,,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,233,NZ,2010,7100,ARA,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,234,NZ,2020,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,235,NZ,2030,7100,ARA,00,,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,199,NZ,2040,7110,ARA,00,,0,999,0,,118,107,29,32,2,N,N,N,N,N,N,N,2,CL,
,,198,NZ,2030,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,197,NZ,2020,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,196,NZ,2010,7110,ARA,00,,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,47,NZ,2030,7150,PLO,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,48,NZ,2040,7150,PLO,02,E,0,999,1,2,057,057,-32,-18,3B,N,N,N,N,N,N,N,3B,,
,,49,NZ,2050,7150,PLO,02,E,0,999,1,2,057,057,-32,-18,3B,N,N,N,N,N,N,N,3B,,
,,87,NZ,2050,7140,PLO,03,E,0,999,1,1,139,107,50,32,1,N,N,N,N,N,N,N,1,,
,,86,NZ,2040,7140,PLO,05,E,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,85,NZ,2030,7140,PLO,02,E,40,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,84,NZ,2020,7140,PAS,02,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,83,NZ,2010,7140,PAS,02,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,82,NZ,2000,7140,PLO,00,E,65,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,119,NZ,1990,7130,PLO,00,E,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,120,NZ,2000,7130,PLO,00,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,121,NZ,2010,7130,PLO,00,E,55,30,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,122,NZ,2020,7130,PAS,00,E,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,123,NZ,2030,7130,PLO,02,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,124,NZ,2040,7130,PLO,03,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,162,NZ,2040,7120,PLO,03,E,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,161,NZ,2030,7120,PLO,00,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,160,NZ,2020,7120,PLO,00,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,159,NZ,2010,7120,PAS,00,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,158,NZ,2000,7120,PLO,00,E,65,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,313,NZ,1980,7080,PP,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,312,NZ,1970,7080,PP,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,351,NZ,1960,7070,PP,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,352,NZ,1970,7070,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,353,NZ,1980,7070,PP,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,354,NZ,1990,7070,PP,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,355,NZ,2000,7070,PP,00,,35,35,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,396,NZ,2000,7060,PP,00,,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,395,NZ,1990,7060,PP,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,W
,,394,NZ,1980,7060,PP,00,,35,35,4,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,393,NZ,1970,7060,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,431,NZ,1970,7050,PP,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,432,NZ,1980,7050,PP,00,,65,65,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,433,NZ,1990,7050,PP,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,434,NZ,2000,7050,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,468,NZ,1990,7040,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,466,NZ,1970,7040,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,500,NZ,1970,7030,ARA,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,501,NZ,1980,7030,ARA,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,502,NZ,1990,7030,PP,00,,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,503,NZ,2000,7030,PP,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,397,NZ,2010,7060,PLO,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,398,NZ,2020,7060,PLO,00,,10,10,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,399,NZ,2030,7060,PLO,00,,0,999,1,1,140,110,51,35,1,N,N,N,N,N,N,N,2,,
,,437,NZ,2030,7050,PLO,01,E,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,436,NZ,2020,7050,PLO,01,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,435,NZ,2010,7050,PLO,01,E,15,15,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,470,NZ,2010,7040,PLO,00,E,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,471,NZ,2020,7040,PLO,00,E,35,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,472,NZ,2030,7040,PLO,00,E,0,999,1,1,136,111,47,36,1,N,N,N,N,N,N,N,2,CL,
,,506,NZ,2030,7030,PLO,00,E,0,999,1,1,142,115,53,40,1,N,N,N,N,N,N,N,2,CL,
,,505,NZ,2020,7030,PLO,00,E,0,999,1,1,139,113,50,38,1,N,N,N,N,N,N,N,2,CL,
,,504,NZ,2010,7030,PLO,00,E,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,537,NZ,2010,7020,ARA,00,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,538,NZ,2020,7020,PLO,00,E,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,539,NZ,2030,7020,PLO,00,E,60,999,1,1,090,093,1,18,3A,N,N,N,N,N,N,N,3A,,
,,571,NZ,2030,7010,PLO,00,E,0,999,1,1,108,113,19,38,2,N,N,N,N,N,N,N,2,,
,,570,NZ,2020,7010,PLO,00,E,70,70,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,,
,,569,NZ,2010,7010,ARA,00,E,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,292,NZ,2180,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,291,NZ,2170,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,290,NZ,2160,7090,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,289,NZ,2150,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,248,NZ,2160,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,211,NZ,2160,7110,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,174,NZ,2160,7120,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,136,NZ,2160,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,98,NZ,2160,7140,ARA,00,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,60,NZ,2160,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,59,NZ,2150,7150,ARA,00,,65,65,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,27,NZ,2150,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,28,NZ,2160,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,29,NZ,2170,7160,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,61,NZ,2170,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,99,NZ,2170,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,137,NZ,2170,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,175,NZ,2170,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,212,NZ,2170,7110,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,249,NZ,2170,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,62,NZ,2180,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,551,NZ,2150,7020,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,517,NZ,2140,7030,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,516,NZ,2130,7030,ARA,00,,30,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,515,NZ,2120,7030,ARA,00,,30,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,514,NZ,2110,7030,ARA,00,,30,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,480,NZ,2110,7040,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,445,NZ,2110,7050,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,407,NZ,2110,7060,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,366,NZ,2110,7070,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,367,NZ,2120,7070,ARA,00,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,408,NZ,2120,7060,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,446,NZ,2120,7050,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,481,NZ,2120,7040,ARA,00,,30,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,482,NZ,2130,7040,ARA,00,,30,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,447,NZ,2130,7050,ARA,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,409,NZ,2130,7060,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,368,NZ,2130,7070,ARA,00,,30,30,4,3,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,369,NZ,2140,7070,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,410,NZ,2140,7060,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,448,NZ,2140,7050,ARA,00,,30,30,4,3,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,483,NZ,2140,7040,ARA,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,518,NZ,2150,7030,ARA,00,,50,33,0,00,000,00,0,0,NN,N,N,N,3,A,,,3A,,
,,484,NZ,2150,7040,ARA,00,,70,70,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,449,NZ,2150,7050,ARA,00,,33,33,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,411,NZ,2150,7060,ARA,00,,45,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,299,NZ,2250,7090,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,300,NZ,2260,7090,ARA,00,,60,60,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,301,NZ,2270,7090,ARA,00,,45,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,259,NZ,2270,7100,ARA,00,,45,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,22,NZ,2090,7160,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,185,NZ,2270,7120,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,147,NZ,2270,7130,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,148,NZ,2280,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,146,NZ,2260,7130,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,184,NZ,2260,7120,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,221,NZ,2260,7110,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,258,NZ,2260,7100,ARA,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,,
,,257,NZ,2250,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,220,NZ,2250,7110,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,183,NZ,2250,7120,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,145,NZ,2250,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,144,NZ,2240,7130,ARA,00,,35,35,0,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,182,NZ,2240,7120,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,219,NZ,2240,7110,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,256,NZ,2240,7100,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,255,NZ,2230,7100,ARA,00,,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,
,,302,NZ,2280,7090,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,260,NZ,2280,7100,ARA,00,,70,70,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,223,NZ,2280,7110,ARA,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,186,NZ,2280,7120,PP,00,,40,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,W
,,187,NZ,2290,7120,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,149,NZ,2290,7130,ARA,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,111,NZ,2290,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,112,NZ,2300,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,73,NZ,2300,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,74,NZ,2310,7150,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,113,NZ,2310,7140,ARA,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
