JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3393,,41,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3393,,41,2,msl,40,70,75YR44 0,,,,,,,,,,,,0,,,,
3393,,41,3,msl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
3393,,33,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3393,,33,2,lms,40,80,75YR44 0,,,,,,,,,,,,0,,,,
3393,,33,3,ms,80,120,75YR56 0,,,,,,,,,,,,0,,,,
3393,,23,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3393,,23,2,scl,40,120,05YR43 0,,,,,,,,,,,,0,,,,
3393,,10,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3393,,10,2,msl,40,80,75YR43 0,,,,,,,,,,,,0,,,,
3393,,10,3,cs,80,120,10YR52 0,,,,,,,,,,,,0,,,,
3393,,21,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3393,,21,2,msl,40,120,75YR54 0,,,,,,,,,,,,2,,,,
3393,,31,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
3393,,31,2,c,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
