JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
292,,1,SK,2020,2070,GLY,01,,000,999,1,1,063,064,-42,-32,3B,,,,,,,,3B,DR,IMP 60
292,,2,SK,2030,2070,GLY,01,,000,030,4,3B,113,105,8,9,2,,,,,,,,3B,WE,MIXED HZ
292,,4,SK,2020,2060,GLY,01,,000,999,1,1,084,087,-21,-9,3B,,,,,,,,3B,DR,MAP 3A
292,,3,SK,2010,2060,CST,01,,000,999,1,1,066,068,-39,-28,3B,,,,,,,,3B,DR,MAP 3A
292,,5,SK,2030,2060,GLY,01,,000,999,1,1,104,104,-1,8,3A,,,,,,,,3A,DR,IMP 50
292,,6,SK,2040,2060,GLY,01,,000,999,1,1,073,073,-32,-23,3B,,,,,,,,3B,DR,MAP 3A
292,,7,SK,2050,2060,GR,01,,000,999,1,1,162,170,57,74,1,,,,,,,,1,,MAP 3A
292,,8,SK,1990,2050,PP,01,,004,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,S G AT65
292,,9,SK,2000,2050,CST,01,,000,999,1,1,071,071,-34,-25,3B,,,,,,,,3B,DR,MAP 3A
292,,10,SK,2010,2050,CST,01,,000,999,1,1,056,056,-49,-40,3B,,,,,,,,3B,DR,IMP 50
292,,11,SK,2020,2050,CST,01,,000,999,1,1,072,073,-33,-23,3B,,,,,,,,3B,DR,IMP 60
292,,12,SK,2030,2050,GLY,01,,000,999,1,1,127,128,22,32,2,,,,,,,,2,DR,MAP 3A
292,,13,SK,2040,2050,GLY,01,,035,999,1,1,198,191,93,95,1,,,,,,,,1,,MAP 3A
292,,14,SK,2050,2050,GL,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP 45
292,,15,SK,2060,2050,GL,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,MAP 3A
292,,16,SK,2000,2040,PP,01,,000,999,1,1,136,119,31,23,1,,,,,,,,1,DR,MAP 3B
292,,17,SK,2010,2040,CST,01,,000,999,1,1,056,057,-49,-39,3B,,,,,,,,3B,DR,IMP 60
292,,18,SK,2020,2040,CST,01,,000,999,1,1,089,093,-16,-3,3A,,,,,,,,3A,DR,70
292,,19,SK,2030,2040,GLY,01,,000,999,1,1,089,089,-16,-7,3A,,,,,,,,3A,DR,
292,,20,SK,2040,2040,GL,01,,000,999,1,2,246,229,141,133,1,,,,,,,,2,,MAP 3A
292,,21,SK,2050,2040,GL,01,,000,999,1,1,072,074,-33,-22,3B,,,,,,,,3B,ST,IMP 70
292,,22,SK,2000,2030,PP,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MIXED TX
292,,23,SK,2010,2030,PP,01,,000,999,1,1,062,062,-43,-34,3B,,,,,,,,3B,,NG IMP40
292,,24,SK,2020,2030,CST,01,,000,999,1,1,073,075,-32,-21,3B,,,,,,,,3B,DR,IMP 60
292,,25,SK,2030,2030,GL,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,MAP 3A
292,,26,SK,2040,2030,GL,01,,000,999,2,3A,157,162,52,66,1,,,,,,,,3A,WE,IMP 80
292,,27,SK,2050,2030,GL,01,,000,999,1,1,082,085,-23,-11,3B,,,,,,,,3B,DR,MAP 3A
292,,28,SK,2010,2020,PP,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
292,,29,SK,2020,2020,GL,01,,020,020,4,3B,127,131,22,35,2,,,,,,,,3B,WE,
292,,30,SK,2030,2020,GL,01,,000,999,1,1,065,068,-40,-28,3B,,,,,,,,3B,DR,IMP 60
292,,31,SK,2040,2020,GL,01,,000,999,1,1,122,125,17,29,2,,,,,,,,2,WE,IMP 65
292,,32,SK,2020,2010,GL,01,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 65
292,,33,SK,2030,2010,GL,01,,000,999,1,1,068,068,-37,-28,3B,,,,,,,,3B,DR,IMP  55
292,,35,SK,2030,2000,GL,01,,021,999,1,1,000,000,0,0,,,,,,,,,1,,
292,,35,SK,2030,2000,GL,01,,021,999,1,1,077,078,-28,-18,3B,,,,,,,,3B,DR,IMP 54
292,,36,SK,2040,2000,GL,01,,000,999,1,1,065,065,-40,-31,3B,,,,,,,,3B,DR,IMP 42
292,,37,SK,2010,1990,GL,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
292,,38,SK,2020,1990,GL,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,P 27 55
292,,39,SK,2030,1990,GL,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
292,,40,SK,2040,1990,GL,01,,000,999,1,1,071,073,-34,-23,3B,,,,,,,,3B,DR,IMP 68
292,,41,SK,2010,1980,GL,01,,000,999,1,1,093,087,-12,-9,3A,,,,,,,,3A,DR,
292,,42,SK,2020,1980,GL,01,,000,000,4,3B,000,000,0,0,,,,,,,,,4,WE,
292,,43,SK,2030,1980,GL,01,,000,999,2,3B,088,087,-17,-9,3A,,,,,,,,3B,WE,
292,,44,SK,2040,1980,GL,01,,000,999,1,1,067,068,-38,-28,3B,,,,,,,,3B,DR,IMP 55
292,,45,SK,2000,1970,WC,01,,000,999,1,1,078,080,-27,-16,3B,,,,,,,,3B,DR,3A
292,,46,SK,2010,1970,WC,01,,000,999,1,1,065,067,-40,-29,3B,,,,,,,,3B,DR,IMP 60
292,,47,SK,2020,1970,GL,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
292,,48,SK,2030,1970,GL,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
292,,49,SK,2040,1970,GL,01,,000,999,1,1,104,106,-1,10,3A,,,,,,,,3A,DR,IMP 60
292,,50,SK,2000,1960,WC,01,,000,999,1,1,055,055,-50,-41,4,,,,,,,,3B,DR,IMP 50
292,,51,SK,2010,1960,GL,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
292,,54,SK,2010,1950,GL,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
