JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14095,,5,1,Y,mzcl,3,10YR52 00,0,26,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
14095,,5,2,,mzcl,3,10YR63 53,26,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
14095,,5,3,,hzcl,4,10YR53 00,50,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14095,,5,4,,c,5,10YR53 00,100,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14095,,6,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
14095,,6,2,,mzcl,3,10YR51 00,30,65,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
14095,,6,3,,hzcl,4,10YR53 00,65,120,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,P,,,Y,
14095,,7,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
14095,,7,2,,mzcl,3,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,IMP DRY SOIL 40
14095,,8,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
14095,,8,2,,mzcl,3,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
14095,,8,3,,hzcl,4,10YR53 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
14095,,4,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
14095,,4,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
14095,,4,3,,hzcl,4,75YR52 00,60,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14095,,3,1,Y,mzcl,3,10YR52 53,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
14095,,3,2,,mzcl,3,10YR53 54,30,45,,0,0,0,,,,,,,,,M,,,,
14095,,3,3,,mzcl,3,10YR54 00,45,70,,0,0,0,,00MN00 00,C,,,S,,,M,,,,
14095,,3,4,,hzcl,4,10YR53 00,70,120,,0,0,0,,10YR68 62,C,,00MN00 00,Y,,,P,,,Y,
14095,,2,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
14095,,2,2,,mzcl,3,10YR54 00,30,52,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
14095,,2,3,,hzcl,4,75YR52 00,52,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
14095,,1,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
14095,,1,2,,mzcl,3,10YR52 00,30,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14095,,1,3,,hzcl,4,10YR53 00,55,100,,0,0,0,,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
14095,,1P,1,Y,mzcl,3,10YR42 52,0,30,,1,0,3,HR,,,,,,,,,,,,
14095,,1P,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,00MN00 00,,MDCSAB,FM,M,,,,
14095,,1P,3,,mzcl,3,10YR53 52,45,68,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
14095,,1P,4,,hzcl,4,25Y 62 63,68,83,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
14095,,1P,5,,hzcl,4,10YR52 53,83,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
14095,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14095,,9,2,,mzcl,3,10YR53 52,25,65,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
14095,,9,3,,hzcl,4,25Y 63 00,65,80,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
14095,,9,4,,hzcl,4,25Y 63 71,80,120,Y,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,Y,
14095,,10,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14095,,10,2,,mzcl,3,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
14095,,10,3,,mzcl,3,10YR52 00,45,65,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14095,,10,4,,mzcl,3,25Y 61 71,65,80,,0,0,3,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
14095,,10,5,,hzcl,4,25Y 62 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14095,,11,1,Y,mzcl,3,10YR42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
14095,,11,2,,mzcl,3,10YR53 52,28,70,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14095,,11,3,,mzcl,3,25Y 63 53,70,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
14095,,12,1,Y,zl,3,10YR42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
14095,,12,2,,mzcl,3,10YR63 00,28,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
14095,,12,3,,mzcl,3,10YR62 00,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
14095,,12,4,,mzcl,3,25Y 62 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
14095,,16,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14095,,16,2,,mzcl,3,10YR53 00,25,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14095,,16,3,,hzcl,4,10YR52 00,55,85,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
14095,,16,4,,mzcl,4,25Y 71 61,85,95,Y,0,0,30,CH,10YR68 00,M,,,Y,,,M,,,,IMP CH DRIFT 95
14095,,15,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14095,,15,2,,mzcl,3,10YR53 54,25,45,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
14095,,15,3,,hzcl,4,10YR52 62,45,75,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
14095,,15,4,,mzcl,3,25Y 61 71,75,120,Y,0,0,10,CH,10YR68 00,M,,,Y,,,P,,,Y,
14095,,14,1,Y,mzcl,3,10YR42 00,0,25,,1,0,4,HR,,,,,,,,,,,,
14095,,14,2,,mzcl,3,10YR54 00,25,50,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,
14095,,14,3,,mzcl,3,10YR53 52,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
14095,,14,4,,hzcl,4,25Y 62 63,80,120,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
14095,,13,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14095,,13,2,,mzcl,3,10YR62 00,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
14095,,13,3,,hzcl,4,25Y 53 52,50,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
