JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12995,,15,1,Y,mzcl,3,10YR43 00,0,25,,17,0,20,HR,,,,,,,,,,,,
12995,,25,1,Y,mzcl,3,10YR43 00,0,25,,18,0,25,HR,,,,,,,,,,,,
12995,,40,1,Y,zl,3,10YR43 00,0,30,,16,0,20,HR,,,,,,,,,,,,
12995,,31,1,Y,zl,3,10YR43 00,0,25,,18,0,22,HR,,,,,,,,,,,,
12995,,23,1,Y,mzcl,3,10YR43 00,0,30,,20,0,30,HR,,,,,,,,,,,,
12995,,13,1,Y,zl,3,10YR43 00,0,30,,14,0,20,HR,,,,,,,,,,,,
12995,,4,1,Y,zl,3,10YR43 00,0,25,,17,0,25,HR,,,,,,,,,,,,
12995,,2,1,Y,zl,3,10YR43 44,0,30,,11,0,20,HR,,,,,,,,,,,,
12995,,11,1,Y,mzcl,3,10YR43 00,0,25,,18,0,25,HR,,,,,,,,,,,,
12995,,21,1,Y,mzcl,3,10YR43 00,0,25,,16,0,20,HR,,,,,,,,,,,,
12995,,42,1,Y,zl,3,10YR43 00,0,30,,20,0,25,HR,,,,,,,,,,,,
12995,,7,1,Y,mzcl,3,10YR43 00,0,25,,16,0,25,HR,,,,,,,,,,,,
12995,,8,1,Y,mzcl,3,10YR43 00,0,30,,11,0,18,HR,,,,,,,,,,,,
12995,,17,1,Y,mzcl,3,10YR43 00,0,30,,10,0,16,HR,,,,,,,,,,,,
12995,,17,2,,mzcl,3,10YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
12995,,18,1,Y,mzcl,3,10YR43 00,0,25,,16,0,22,HR,,,,,,,,,,,,
12995,,27,1,Y,zl,3,10YR43 00,0,30,,16,0,20,HR,,,,,,,,,,,,
12995,,44,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12995,,44,2,,mzcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12995,,44,3,,hzcl,4,75YR54 00,60,75,,0,0,2,HR,,,,,,,,M,,,,
12995,,44,4,,mzcl,3,75YR54 00,75,100,,0,0,30,HR,,,,,,,,M,,,,
12995,,1,1,Y,mzcl,,10YR54 00,0,20,,16,0,25,HR,,,,,,,,,,,,
12995,,5,1,Y,zl,3,10YR54 00,0,20,,20,10,30,HR,,,,,,,,,,,,
12995,,14,1,Y,mzcl,,10YR54 00,0,30,,15,5,30,HR,,,,,,,,,,,,
12995,,24,1,Y,mzcl,,10YR54 00,0,25,,18,0,30,HR,,,,,,,,,,,,
12995,,32,1,Y,mzcl,,10YR54 00,0,30,,18,0,30,HR,,,,,,,,,,,,
12995,,32,2,,mzcl,,25YR63 00,30,40,,19,0,30,HR,,,,,,,,M,,,,
12995,,41,1,Y,mzcl,,10YR54 00,0,30,,18,0,30,HR,,,,,,,,,,,,
12995,,30,1,Y,mzcl,,10YR54 00,0,25,,45,0,55,HR,,,,,,,,,,,,
12995,,22,1,Y,mzcl,,10YR54 00,0,25,,25,0,30,HR,,,,,,,,,,,,
12995,,12,1,Y,mzcl,,10YR54 00,0,20,,25,5,30,HR,,,,,,,,,,,,
12995,,3,1,Y,mzcl,,10YR54 00,0,25,,25,0,10,HR,,,,,,,,,,,,
12995,,10,1,Y,mzcl,,10YR54 00,0,25,,20,0,25,HR,,,,,,,,,,,,
12995,,20,1,Y,mzcl,,10YR54 00,0,25,,16,0,25,HR,,,,,,,,,,,,
12995,,9,1,Y,mzcl,,10YR54 00,0,25,,24,0,24,HR,,,,,,,,,,,,
12995,,19,1,Y,mzcl,,10YR54 00,0,30,,18,0,30,HR,,,,,,,,,,,,
12995,,28,1,Y,mzcl,,10YR54 00,0,25,,16,0,25,HR,,,,,,,,,,,,
12995,,29,1,Y,mzcl,,10YR54 00,0,25,,15,2,27,HR,,,,,,,,,,,,
12995,,16,1,Y,mzcl,,10YR43 00,0,25,,22,3,30,HR,,,,,,,,,,,,
12995,,26,1,Y,mzcl,,10YR54 00,0,30,,13,0,15,HR,,,,,,,,,,,,
12995,,34,1,Y,mzcl,,10YR54 00,0,30,,12,0,15,HR,,,,,,,,,,,,
12995,,34,2,,mzcl,,25YR63 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
12995,,43,1,Y,mzcl,,10YR64 00,0,30,,12,0,15,HR,,,,,,,,,,,,
12995,,43,2,,mzcl,,25YR63 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
12995,,35,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
12995,,35,2,,mzcl,3,10YR44 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
12995,,35,3,,mzcl,3,75YR44 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
12995,,35,4,,hzcl,4,75YR54 00,65,100,,0,0,15,HR,,,,,,,,M,,,,
12995,,35,5,,hzcl,4,75YR54 00,100,120,,0,0,30,HR,,,,,,,,M,,,,
12995,,36,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12995,,36,2,,mzcl,3,10YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
12995,,36,3,,mzcl,3,75YR54 00,50,100,,0,0,10,HR,,,,,,,,M,,,,
12995,,36,4,,hzcl,4,75YR56 00,100,120,,0,0,35,HR,,,,,,,,M,,,,
