JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1495,,,NY,CER,,,,,,,,,3,,S,,,,,,,,,2,,
1495,,,NY,CER,,,,,,,,,2,,S,,,,,,,,,2,,
1495,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
1495,,,NY,CER,,,,,,,,,1,,S,,,,,,,,,2,,IMPEN110
1495,,,NY,CER,,,,,,,,,1,,S,,,,,,,,,2,,
1495,,,NY,CER,,,,,,,,,1,,S,,,,,,,,,2,,
1495,,,NY,ARB,,,,,,,,,,,,,,,,,,,,2,,
1495,,,NY,ARB,,,,,,,,,,,,,,,,,,,,1,,
1495,,,NY,ARB,,,,,,,,,,,,,,,,,,,,2,,
1495,,,NY,ARB,,,,,,,,,,,,,,,,,,,,2,,
