JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4397,,1,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4397,,1,2,,scl,3,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
4397,,1,3,,sc,5,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
4397,,2,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4397,,2,2,,scl,3,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
4397,,2,3,,sc,5,75YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
4397,,3,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4397,,3,2,,msl,2,75YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
4397,,3,3,,sc,5,75YR46 00,65,120,,0,0,0,,,,,,,,,M,,,,
4397,,4,1,Y,msl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4397,,4,2,,scl,3,75YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
4397,,4,3,,c,5,75YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
