JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6593,,1,,,,LEY,,,30,999,1,2,116,110,9,10,2,,,,,,,,2,WK,
6593,,3A,,,,LEY,,,0,999,1,1,135,102,28,2,2,,,,,,,,2,DR,IMP 60
6593,,3B,,,,LEY,,,0,999,1,2,128,107,21,7,2,,,,,,,,2,DR,IMP 70
6593,,6,,,,LEY,,,50,50,3,3B,133,110,26,10,2,,,,,,,,3B,WE,
6593,,7,,,,LEY,,,0,999,1,2,135,102,28,2,2,,,,,,,,2,WK,IMP 80
6593,,14,,,,LEY,,,60,60,3,3B,135,114,28,14,2,,,,,,,,3B,WE,
6593,,8,,,,LEY,,,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,8A,,,,LEY,,,25,25,4,3B,125,102,18,2,2,,,,,,,,3B,WK,
6593,,15,,,,LEY,,,20,20,4,3B,124,101,17,1,2,,,,,,,,3B,WK,
6593,,20,,,,LEY,,,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,21,,,,LEY,,,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,25,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,26,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,24,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,22,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,23,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,5,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,9,,,,LEY,,,0,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,10,,,,LEY,,,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6593,,2,,,,PGR,,,0,999,1,2,150,110,43,10,1,,,,,,,,2,WK,
6593,,4,,,,PGR,,,30,30,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
6593,,2A,,,,PGR,,,0,999,1,2,162,125,55,25,1,,,,,,,,2,DR,IMP 65
6593,,12,,,,PG,,,70,70,1,2,137,114,30,14,1,,,,,,,,2,WK,
6593,,18,,,,PGR,,,70,70,1,2,145,117,38,17,1,,,,,,,,2,WK,MANGANESE AT 90
6593,,19,,,,PGR,,,60,60,3,3B,137,114,30,14,1,,,,,,,,3B,WK,
6593,,17,,,,PGR,,,20,20,4,3B,124,101,17,1,2,,,,,,,,3B,WK,
6593,,16,,,,PGR,,,30,45,3,3B,129,106,22,6,2,,,,,,,,3B,WK,
6593,,11,,,,PGR,,,25,45,3,3B,133,110,26,10,2,,,,,,,,3B,WE,
6593,,3,,,,LEY,,,0,999,1,2,120,112,13,12,2,,,,,,,,2,WK,IMP 60
