JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14896,,19,1,Y,mzcl,3,10YR34 00,0,30,,2,0,2,HR,,,,,,,,,,,,
14896,,19,2,,mzcl,3,10YR46 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
14896,,19,3,,mzcl,3,10YR55 00,60,100,,0,0,0,,,,,,,,,M,,,,Imp100 flinty
14896,,16,1,Y,mzcl,3,10YR34 00,0,25,Y,1,0,2,HR,,,,,,,,,,,,
14896,,16,2,,mzcl,3,10YR46 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
14896,,16,3,,mzcl,3,75YR55 00,50,120,Y,0,0,2,HR,,,,,,,,M,,,,
14896,,15,1,Y,hzcl,4,10YR44 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
14896,,15,2,,ch,9,10YR81 00,27,60,Y,0,0,5,HR,,,,,,,,P,,,,
14896,,14,1,Y,mzcl,3,10YR44 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
14896,,14,2,,mzcl,3,75YR56 00,25,65,,0,0,1,HR,,,,,,,,M,,,,
14896,,14,3,,hzcl,4,75YR56 00,65,90,,0,0,6,HR,,,,,,,,M,,,,
14896,,14,4,,hzcl,4,10YR55 00,90,120,,0,0,0,,,,,,,,,P,,,,
14896,,13,1,Y,mzcl,3,10YR44 00,0,27,,4,0,6,HR,,,,,,,,,,,,} Slope
14896,,13,2,,hzcl,4,10YR54 00,27,35,Y,0,0,25,HR,,,,,,,,,,,,} lim'n
14896,,12,1,Y,mzcl,3,10YR44 00,0,27,,3,0,4,HR,,,,,,,,,,,,} Slope
14896,,12,2,,hzcl,4,10YR54 00,27,40,,0,0,25,HR,,,,,,,,,,,,} lim'n
14896,,6,1,Y,zl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14896,,6,2,,mzcl,3,10YR55 00,28,65,,0,0,1,HR,,,,,,,,M,,,,
14896,,6,3,,hzcl,4,75YR55 00,65,120,,0,0,0,,,,,,,,,M,,,,
14896,,7,1,Y,zl,3,10YR44 00,0,28,,4,0,9,HR,,,,,,,,,,,,
14896,,7,2,,mzcl,3,10YR56 00,28,50,,0,0,0,,,,,,,,,M,,,,
14896,,7,3,,hzcl,4,75YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
14896,,8,1,Y,zl,3,10YR44 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
14896,,8,2,,mzcl,3,75YR55 00,27,80,,0,0,0,,,,,,,,,M,,,,Imp80 flinty
14896,,3,1,Y,mszl,2,10YR44 00,0,24,,0,0,12,HR,,,,,,,,,,,,
14896,,3,2,,msl,2,10YR54 00,24,40,,0,0,25,HR,,,,,,,,P,,,,Disturbed
14896,,4,1,Y,mzcl,3,10YR44 00,0,20,,11,0,15,HR,,,,,,,,,,,,
14896,,1,1,Y,fszl,2,75YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
14896,,1,2,,scl,3,75YR44 00,20,30,,0,0,20,HR,,,,,,,,P,,,,Disturbed
14896,,9,1,Y,zl,3,10YR44 00,0,27,,0,0,1,HR,,,,,,,,,,,,
14896,,9,2,,mzcl,3,10YR55 00,27,40,Y,0,0,2,CH,,,,,,,,M,,,,
14896,,9,3,,hzcl,4,75YR56 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
14896,,9,4,,c,5,10YR46 56,50,62,,0,0,0,,00MN00 00,F,,,,,,P,,,,
14896,,9,5,,ch,9,10YR81 00,62,90,,0,0,5,HR,,,,,,,,P,,,,
14896,,18,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
14896,,18,2,,mzcl,3,10YR55 00,30,55,Y,0,0,2,HR,,,,,,,,M,,,,Imp55 flinty
14896,,17,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,}
14896,,17,2,,mzcl,3,10YR55 00,25,50,,0,0,2,HR,,,,,,,,M,,,,} Slope
14896,,17,3,,hzcl,4,75YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,} lim'n
14896,,11,1,Y,mzcl,3,10YR34 00,0,27,Y,2,0,3,HR,,,,,,,,,,,,
14896,,11,2,,mzcl,3,10YR55 00,27,50,Y,0,0,3,HR,,,,,,,,M,,,,
14896,,11,3,,mzcl,3,75YR55 00,50,120,Y,0,0,0,,,,,,,,,M,,,,
14896,,1P,1,Y,zl,3,10YR44 00,0,30,,4,0,8,HR,,,,,,,,,,,,
14896,,1P,2,,mzcl,3,75YR55 00,30,55,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
14896,,1P,3,,hzcl,4,75YR54 00,55,120,,0,0,0,,,,,,,MDVCSB,FR,M,,,,
