JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PGR,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,V.WET
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14392,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
