JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6995,,11,TQ,1150,1380,PGR,3,W,,,1,1,97,81,-5,-13,3A,,,,,,,,3A,DR,
6995,,18,TQ,1150,1370,PGR,3,S,,,1,1,96,80,-6,-14,3A,,,,,,,,3A,DR,
6995,,25,TQ,1150,1360,PGR,,,,,1,1,96,81,-6,-13,3A,,,,,,,,3A,DR,
6995,,26,TQ,1160,1360,PGR,,,65,,1,2,138,114,36,20,1,,,,,,,,2,WK,
6995,,19,TQ,1160,1370,PGR,5,S,,,1,1,98,83,-4,-11,3A,,,,,,,,3A,DR,
6995,,1P,TQ,1150,1375,PGR,3,S,,,1,1,94,77,-8,-17,3A,,,,,,,,3A,DR,
6995,,17,TQ,1140,1370,PGR,,,,,1,1,92,75,-10,-19,3A,,,,,,,,3A,DR,
6995,,16,TQ,1130,1370,PGR,,,,,1,1,93,76,-9,-18,3A,,,,,,,,3A,DR,
6995,,15,TQ,1120,1370,PGR,,,,,1,1,153,112,51,18,1,,,,,,,,1,,
6995,,14,TQ,1110,1370,PGR,,,60,,1,2,153,114,51,20,1,,,,,,,,2,WK,QSPL 60 3A
6995,,21,TQ,1110,1360,PGR,,,50,,1,1,110,94,8,0,2,,,,,,,,2,DR,
6995,,22,TQ,1120,1360,PGR,,,,,1,1,96,80,-6,-14,3A,,,,,,,,3A,DR,
6995,,23,TQ,1130,1360,PGR,,,,,1,1,136,111,34,17,1,,,,,,,,1,,
6995,,24,TQ,1140,1360,PGR,2,W,,,1,1,96,79,-6,-15,3A,,,,,,,,3A,DR,
6995,,2P,TQ,1120,1390,PGR,3,S,,,1,1,139,110,37,16,1,,,,,,,,1,,
6995,,28,TQ,1170,1350,PGR,2,S,,,1,1,153,108,51,14,1,,,,,,,,1,,
6995,,27,TQ,1170,1360,PGR,4,S,,,1,1,82,65,-20,-29,3A,,,,,,,,3A,DR,
6995,,20,TQ,1170,1370,PGR,4,S,,,1,1,93,76,-9,-18,3A,,,,,,,,3A,DR,
6995,,13,TQ,1170,1380,PGR,2,S,,,1,1,105,90,3,-4,3A,,,,,,,,3A,DR,
6995,,12,TQ,1160,1380,PGR,2,S,,,1,1,89,72,-13,-22,3A,,,,,,,,3A,DR,
6995,,10,TQ,1140,1380,PGR,1,SW,,,1,1,115,101,13,7,2,,,,,,,,2,DR,
6995,,9,TQ,1130,1380,PGR,1,SW,,,1,1,135,109,33,15,1,,,,,,,,1,,
6995,,8,TQ,1120,1380,PGR,1,SW,,,1,1,135,108,33,14,1,,,,,,,,1,,
6995,,7,TQ,1110,1380,PGR,,,,,1,1,109,107,7,13,2,,,,,,,,2,DR,IMP 80 STONY
6995,,6,TQ,1140,1390,PGR,3,SW,,,1,1,127,108,25,14,2,,,,,,,,2,DR,
6995,,5,TQ,1130,1390,PGR,3,SW,,,1,1,129,79,27,-15,3A,,,,,,,,3A,DR,Q MSL 30
6995,,4,TQ,1120,1390,PGR,,,,,1,1,139,109,37,15,1,,,,,,,,1,,
6995,,2,TQ,1120,1400,PGR,2,W,,,1,1,126,79,24,-15,3A,,,,,,,,3A,DR,
6995,,1,TQ,1120,1410,PGR,2,SW,,,1,1,92,75,-10,-19,3A,,,,,,,,3A,DR,
6995,,3,TQ,1130,1400,PGR,3,SW,50,,1,1,96,79,-6,-15,3A,,,,,,,,3A,DR,
