JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7593,,15,1,Y,hcl,4,25YR46 00,0,30,,1,0,10,HR,,,,,,,,,,,,
7593,,15,2,,hcl,4,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
7593,,15,3,,c,5,25YR36 00,60,90,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
7593,,21,1,Y,hcl,4,25YR36 00,0,25,,1,0,10,HR,,,,,,,,,,,,
7593,,29,1,Y,scl,4,25YR36 00,0,35,,1,0,20,HR,,,,,,,,,,,,
7593,,29,2,,scl,4,25YR44 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
7593,,30,1,Y,scl,4,25YR36 00,0,30,,1,0,20,HR,,,,,,,,,,,,
7593,,37,1,Y,scl,4,25YR36 00,0,35,,1,0,20,HR,,,,,,,,,,,,
7593,,37,2,,scl,4,25YR44 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
7593,,31,1,Y,scl,4,25YR36 00,0,30,,1,0,20,HR,,,,,,,,,,,,
7593,,23,1,Y,scl,4,25YR36 00,0,35,,1,0,20,HR,,,,,,,,,,,,
7593,,23,2,,scl,4,25YR44 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
7593,,18,1,Y,scl,4,25YR36 00,0,30,,1,0,20,HR,,,,,,,,,,,,
7593,,1P,1,Y,scl,4,25YR44 00,0,30,,0,0,18,HR,,,,,,WCSAB,FR,,,,,
7593,,1P,2,,scl,4,25YR44 00,30,120,,0,0,23,HR,,,,,,WMSAB,VF,G,,,,
