JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,1,,PEATYH2
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,QGRADE
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,Y,3A,,QGRADE
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,Y,3A,,QQQQ
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QOLMS H1
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QMS H3
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QPS 30CM
8698,,,SE,HRT,,,,,,,,,,,,,,,,,,,,3A,,QLMS H1
8698,,,SE,HRT,,,,,,,,,,,,,,,,,,,,3A,,QLMS H2
8698,,,SE,HRT,,,,,,,,,,,,,,,,,,,,2,,QFS H2-3
8698,,,SE,HRT,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,FAL,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,PGR,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,LEY,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QOLFS H1
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,QOLFS H1
8698,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QLFS H1
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QLFS H1
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,QOC H2/QSPL H2-3
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QSPLH2-3
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QOC H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,QSPL H2
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,IMPEN 60
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QOC H1
8698,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,1,,2-3A WER
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QMS H4
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QLP H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QORG H1
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QC H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QSPL H3/QPL H1
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,QSPL H2
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,1,,QOFS H3
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,QFS H2/QOLFS H1
8698,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QPS H1
8698,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,2-1
