JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7693,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
7693,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,3B-3A
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,1,,BETTER2
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,1,,
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,1,,POSS 2
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,2-3A
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,PROB 1
7693,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,3B-3A
7693,,,NZ,CER,,,,,,,,,1,,E,,,,,,,,,1,,
7693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
7693,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,
7693,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7693,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,NEAR A
7693,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,POS MSL
7693,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
7693,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
7693,,,NZ,LEY,,,,,,,,,5,,E,,,,,,,,,2,,
7693,,,NZ,LEY,,,,,,,,,4,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,NEAR
7693,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
7693,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
7693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,NEAR A
7693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,5,,E,,,,,,,,,2,,
7693,,,NZ,CER,,,,,,,,,4,,E,,,,,,,,,2,,
