JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
23095,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPL 2-3
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
23095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
