JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05789,,004,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,003,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05789,,002,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,001,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,005,,NAG,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,NA,0,
05789,,006,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
05789,,004,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,003,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05789,,002,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,001,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05789,,005,,NAG,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,NA,0,
05789,,006,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
