JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6198,,1,SX,5701,5170,FRT,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55.QCLAY:WG3B
6198,,2,SX,5682,5163,FRT,02,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60.PSD
6198,,3,SX,5672,5171,LEY,02,S,60,999,2,3A,102,109,6,21,2,,,,,,,,3A,WE,QSPL.QC
6198,,4,SX,5665,5161,FRT,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,5,SX,5650,5169,FRT,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,6,SX,5639,5181,FLW,06,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,7,SX,5633,5194,FLW,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,8,SX,5645,5200,PGR,20,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6198,,9,SX,5642,5208,PGR,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,10,SX,5657,5218,PGR,16,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,11,SX,5659,5213,PGR,20,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6198,,12,SX,5670,5213,FLW,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,13,SX,5678,5202,CER,02,S,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,14,SX,5669,5183,BEN,04,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,15,SX,5693,5187,HRT,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,16,SX,5735,5180,CER,01,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,17,SX,5724,5190,CER,03,S,38,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6198,,18,SX,5716,5205,CER,07,S,,999,,,,,0,0,,,,,,,,,3A,WK,IMP60.QWC1
6198,,19,SX,5701,5200,CER,06,S,,999,1,3A,113,089,17,1,2,,,,,,,,3A,WK,
6198,,20,SX,5712,5223,CER,01,S,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6198,,21,SX,5696,5215,CER,01,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,22,SX,5682,5223,FLW,11,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,23,SX,5675,5229,PGR,22,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6198,,24,SX,5688,5253,PGR,06,N,,999,1,3A,000,000,0,0,,Y,,,,,,,3A,WK,
6198,,25,SX,5704,5256,PGR,05,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,26,SX,5712,5241,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,27,SX,5733,5231,CER,01,S,,999,1,3A,078,086,-18,-2,3A,,,,,,,,3A,WK,QHCL
6198,,28,SX,5753,5228,CER,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
6198,,29,SX,5777,5224,CER,03,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,30,SX,5778,5209,CER,04,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6198,,31,SX,5744,5200,CER,05,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6198,,32,SX,5744,5186,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,33,SX,5747,5209,CER,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,34,SX,5738,5220,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,QHCL.I30
6198,,35,SX,5710,5181,FRT,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,36,SX,5830,5242,CER,06,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.I60
6198,,37,SX,5827,5252,CER,01,N,40,60,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,38,SX,5840,5246,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,39,SX,5836,5256,CER,01,N,40,999,2,3B,000,000,0,0,,,,,,,,,3B,GR,QWC3:WG4
6198,,40,SX,5830,5264,PGR,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,41,SX,5829,5277,PGR,08,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
6198,,42,SX,5824,5284,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,43,SX,5824,5292,CER,06,S,40,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.IMP55
6198,,44,SX,5824,5306,CER,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60.PSD
6198,,45,SX,5858,5304,CER,01,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6198,,46,SX,5856,5282,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,47,SX,5880,5284,CER,07,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,48,SX,5880,5277,CER,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,49,SX,5877,5304,CER,10,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,50,SX,5892,5303,RGR,12,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,51,SX,5891,5293,CER,03,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40.QMCL
6198,,52,SX,5899,5284,CER,03,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP30.QMCL
6198,,53,SX,5899,5272,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,54,SX,5904,5257,PGR,05,E,50,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,55,SX,5889,5257,PGR,06,NE,25,50,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,56,SX,5862,5264,PGR,06,SE,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6198,,57,SX,5808,5240,CER,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP60
6198,,58,SX,5801,5230,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
6198,,59,SX,5807,5219,CER,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,60,SX,5798,5207,PGR,02,E,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,61,SX,5815,5201,PGR,07,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,62,SX,5825,5192,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,SHORT
6198,,63,SX,5842,5199,CER,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,64,SX,5878,5204,CER,03,S,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,65,SX,5856,5212,CER,03,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,PIT3
6198,,66,SX,5858,5226,CER,0S,0,9,991,3,B0,000,00,0,0,N,,,,,,,3,BW,K,QMCL
6198,,67,SX,5838,5214,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,68,SX,5837,5226,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,69,SX,5840,5234,CER,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35
6198,,70,SX,5823,5216,CER,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,71,SX,5825,5234,CER,03,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30.PIT1
6198,,72,SX,5949,5236,PGR,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6198,,73,SX,5937,5249,PGR,01,S,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QMCL
6198,,74,SX,5949,5279,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,75,SX,5939,5261,PGR,,S,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.IMP60.QMCL
6198,,76,SX,5929,5277,PGR,,S,,999,,,000,000,0,0,,Y,,,,,,,3B,WE,IMP25.QMCL
6198,,77,SX,5936,5285,PGR,,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QMCL
6198,,78,SX,5920,5257,PGR,01,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,79,SX,5915,5247,PGR,06,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,80,SX,5926,5239,PGR,,E,60,60,3,3B,000,000,0,0,,Y,,,,,,,3B,WE,QMCL
6198,,81,SX,5912,5226,PGR,16,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,82,SX,5904,5226,CER,06,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35X2
6198,,83,SX,5884,5213,CER,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
6198,,84,SX,5886,5229,CER,07,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
6198,,85,SX,5939,5222,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
6198,,86,SX,5924,5213,PGR,,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
6198,,87,SX,5945,5209,CER,07,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,88,SX,5965,5213,CER,07,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
6198,,89,SX,5986,5214,CER,02,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,90,SX,5974,5229,CER,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,91,SX,5957,5228,PGR,05,S,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,92,SX,5959,5240,PGR,05,S,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,93,SX,5953,5253,CER,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,94,SX,5962,5266,FCD,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,95,SX,5968,5279,PGR,20,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6198,,96,SX,5978,5265,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,1P,SX,5823,5234,CER,04,S,,999,1,3A,099,082,14,9,2,,,,,,,,3A,WK,PIT85
6198,,2P,SX,5825,5252,CER,01,N,60,60,3,4,137,116,50,40,1,,,,,,,,4,WE,PIT84
6198,,3P,SX,5860,5212,CER,02,S,74,74,2,3A,125,122,31,38,1,,,,,,,,3A,WE,PIT95
6198,,97,SX,5773,5244,OSR,02,N,,999,,,086,087,-10,-1,3A,,,,,,,,3B,WK,QC.IMP50
6198,,98,SX,5757,5249,OSR,05,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,99,SX,5727,5255,OSR,02,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,QC.I50X2
6198,,100,SX,5710,5262,OSR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3A,WK,QC.WG3B
6198,,101,SX,5731,5269,OSR,07,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6198,,102,SX,5765,5261,OSR,04,S,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6198,,103,SX,5786,5269,OSR,06,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WK,QC
6198,,104,SX,5781,5256,OSR,05,W,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,105,SX,5787,5234,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,106,SX,5788,5222,CER,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
6198,,107,SX,6062,5275,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP30
6198,,108,SX,6067,5266,PGR,08,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,PSD
6198,,109,SX,6053,5261,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,110,SX,6075,5260,PGR,03,S,0,28,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,111,SX,6078,5245,PGR,03,SW,0,999,,,000,000,0,0,,,,,,,,,4,WE,QWC4.IMP35
6198,,112,SX,6076,5237,PGR,02,N,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,113,SX,6067,5217,PGR,07,W,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPLQMCL
6198,,114,SX,6082,5218,PGR,05,SW,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,115,SX,6055,5211,PGR,03,N,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,116,SX,6070,5201,PGR,02,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,H3QGLEY.QWC2
6198,,117,SX,6051,5219,PGR,01,S,,50,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,118,SX,6042,5206,PGR,03,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,119,SX,6039,5216,PGR,01,S,,25,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
6198,,120,SX,6037,5229,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,121,SX,6040,5245,CER,03,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,122,SX,6041,5258,CER,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
6198,,123,SX,6037,5271,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,124,SX,5990,5269,PLO,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,125,SX,5999,5260,CER,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,126,SX,6011,5267,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,127,SX,6018,5254,PGR,07,S,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,QMCL
6198,,128,SX,6017,5237,PGR,03,SW,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,129,SX,6012,5230,PGR,04,SW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6198,,130,SX,6014,5219,PGR,02,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,131,SX,6016,5212,PGR,,,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP65
6198,,132,SX,6017,5205,PGR,06,N,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QC
6198,,133,SX,6029,5213,PGR,01,S,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,134,SX,5996,5219,PGR,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,135,SX,5987,5230,PGR,02,S,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,136,SX,5975,5242,PGR,05,S,35,35,4,5,000,000,0,0,,,,,,,,,5,WE,PSD.PIT4
6198,,137,SX,5983,5249,PGR,04,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,138,SX,5992,5244,PGR,04,S,30,30,4,5,000,000,0,0,,,,,,,,,5,WE,
6198,,139,SX,6002,5246,LEY,03,S,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,140,SX,5979,5257,CER,09,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
6198,,141,SX,5960,5291,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,142,SX,5796,5240,PGR,03,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
6198,,143,SX,5800,5254,PGR,02,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,144,SX,5768,5296,OSR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QC
6198,,145,SX,5753,5296,OSR,11,W,,999,,,000,000,0,0,,,,,,,,,4,GR,SHORT
6198,,146,SX,5737,5289,OSR,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,147,SX,5705,5280,OSR,07,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.I50
6198,,148,SX,5710,5290,OSR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,149,SX,5725,5297,OSR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
6198,,150,SX,5739,5300,OSR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,151,SX,5764,5305,OSR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,VSHORT
6198,,152,SX,5755,5320,OSR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,153,SX,5737,5312,OSR,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,154,SX,5713,5318,PGR,22,W,,999,,,000,000,0,0,,,,,,,,,5,GR,
6198,,155,SX,5713,5339,OSR,08,W,,999,,,082,084,-14,-4,3A,,,,,,,,3B,GR,IMP30
6198,,156,SX,5727,5329,OSR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,4P,SX,5974,5246,PGR,04,S,35,45,4,5,128,106,35,22,1,,,,,,,,5,WE,PIT60
6198,,157,SX,5851,5324,CER,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PIT5
6198,,158,SX,5837,5314,CER,01,S,,999,1,3A,087,078,-9,-10,3A,,,,Y,,,,3A,WK,AGD70
6198,,159,SX,5820,5321,CER,03,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
6198,,160,SX,5809,5327,CER,04,W,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,161,SX,5799,5329,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,162,SX,5779,5325,PGR,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,163,SX,5795,5318,CER,06,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6198,,164,SX,5799,5300,CER,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6198,,165,SX,5801,5276,CER,05,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,166,SX,5790,5291,CER,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6198,,167,SX,5781,5306,CER,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL.EXP
6198,,168,SX,5765,5327,PGR,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QHCL
6198,,169,SX,5742,5339,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,170,SX,5743,5350,CER,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,171,SX,5749,5356,CER,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,172,SX,5775,5357,PGR,04,W,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,173,SX,5770,5368,PGR,05,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I40
6198,,174,SX,5788,5377,CER,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6198,,175,SX,5790,5358,CER,02,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,176,SX,5804,5358,CER,02,W,,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30
6198,,177,SX,5808,5347,PGR,04,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
6198,,178,SX,5816,5339,CER,04,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.IMP35
6198,,179,SX,5832,5334,PGR,04,N,65,65,3,4,000,000,0,0,,,,,,,,,4,WE,
6198,,180,SX,5820,5355,CER,03,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
6198,,181,SX,5818,5370,CER,04,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,182,SX,5802,5385,CER,01,W,,999,,,000,000,0,0,,,,,,,,,3B,TS,IMP25
6198,,183,SX,5839,5361,CER,02,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6198,,184,SX,5860,5357,CER,08,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
6198,,185,SX,5879,5337,LEY,07,N,50,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,QHCL
6198,,186,SX,5874,5344,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,187,SX,5874,5351,LEY,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,188,SX,5877,5360,PGR,02,NE,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,MR
6198,,189,SX,5888,5358,PGR,09,N,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,GR4NEAR
6198,,190,SX,5895,5346,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,191,SX,5914,5345,PGR,05,N,50,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,QMCLQSPL
6198,,192,SX,5932,5362,PGR,01,SE,,999,4,5,000,000,0,0,,,,,,,,,5,WE,
6198,,193,SX,5936,5335,PGR,01,SE,60,999,2,3B,000,000,0,0,,,Y,,,,,,3B,WE,PONDING
6198,,194,SX,5935,5322,PGR,01,SE,20,55,4,4,000,000,0,0,,,Y,,,,,,4,WE,PONDING
6198,,195,SX,5932,5301,PGR,14,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,196,SX,5939,5304,PGR,01,S,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL.225FCD
6198,,197,SX,5944,5266,PGR,01,W,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6198,,198,SX,5942,5275,PGR,01,S,,70,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,
6198,,199,SX,5942,5288,PGR,01,S,,999,,,000,000,0,0,,,Y,,,,,,3B,WE,QWC3.I35
6198,,200,SX,5945,5299,PGR,01,S,,999,,,000,000,0,0,,,Y,,,,,,3B,WE,QWC3.IMP20.QMZCL
6198,,201,SX,5923,5228,PGR,,S,55,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,IMP70
6198,,202,SX,5914,5217,PGR,,S,65,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,IMP70
6198,,203,SX,5920,5210,PGR,,S,,999,1,3A,000,000,0,0,,,Y,,,,,,3B,FL,QMZCL
6198,,204,SX,5915,5206,PGR,,S,45,60,3,3B,000,000,0,0,,,Y,,,,,,3B,FL,
6198,,205,SX,5901,5336,PLO,05,E,30,999,3,4,000,000,0,0,,,,,Y,,,,4,WE,IMP65
6198,,206,SX,5917,5338,PLO,07,S,50,999,2,3B,000,000,0,0,,,,,Y,,,,3B,WE,
6198,,207,SX,5915,5330,PLO,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6198,,208,SX,5909,5315,PLO,10,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
6198,,209,SX,5916,5301,PGR,09,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,GR,
6198,,210,SX,5844,5297,CER,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.IMP60.PSD
6198,,211,SX,5861,5312,CER,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,212,SX,5872,5326,CER,05,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,213,SX,5888,5328,CER,06,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6198,,214,SX,5891,5316,CER,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6198,,215,SX,5856,5343,CER,05,E,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
6198,,5P,SX,5855,5321,CER,03,S,,999,1,3B,077,069,-19,-19,3A,,,,Y,,,,3B,WK,PIT83
6198,,216,SX,5766,5232,CER,01,E,0,999,1,3A,108,086,12,-2,2,,,,Y,,,,3A,WK,QGLEY
6198,,217,SX,5751,5234,CER,03,N,0,999,1,3A,104,091,8,3,2,,,,Y,,,,3A,WK,IMP70
