JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25193,,7,SU,7770,7520,PGR,,,000,999,2,3A,151,113,38,5,2,,,,,,,,3A,WE,NO SPL
25193,,6,SU,7760,7520,PGR,,,000,999,2,2,131,114,18,6,2,,,,,,,,2,WE,IMP
25193,,10,SU,7760,7510,PGR,,,000,020,4,3B,078,081,-35,-27,3B,,,,,,,,3B,WE,SPL
25193,,8,SU,7740,7510,PGR,,,000,999,1,1,061,061,-52,-47,4,,,,,,,,3B,DR,IMPX2QDR
25193,,4,SU,7740,7520,PGR,,,000,999,1,1,066,066,-47,-42,3B,,,,,,,,3B,DR,IMPX2QDR
25193,,9,SU,7730,7525,PGR,,,000,999,2,3A,100,116,-13,8,3A,,,,,,,,2,WE,IMP
25193,,5,SU,7750,752,PGR,,,000,999,1,1,062,062,-51,-46,4,,,,,,,,3B,DR,IMP QDR
25193,,2,SU,7750,7530,PGR,,,000,999,1,1,094,099,-19,-9,3A,,,,,,,,3A,DR,IMP QDR
25193,,3,SU,7760,7530,PGR,04,NE,030,999,2,1,156,115,43,7,2,,,,,,,,2,DR,NO SPL
25193,,1,SU,7765,7545,PGR,,,000,999,1,1,089,095,-24,-13,3B,,,,,,,,3A,DR,IMP QDR
25193,,1P,SU,7750,7515,PGR,,,000,999,1,1,092,082,-21,-26,3B,,,,,,,,3A,ST,PITTO105
