JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3193,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,6,HR,,,,,,,,,,,,
3193,,4,2,,c,5,75YR46 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
3193,,4,3,,c,5,75YR46 00,50,120,Y,0,0,30,HR,00CH00 00,M,,,,,,M,,,,
3193,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3193,,2,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
3193,,2,3,,c,5,10YR56 00,50,95,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3193,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3193,,3,2,,c,5,10YR46 56,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3193,,3,3,,c,5,10YR46 56,45,50,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
3193,,1,1,Y,mcl,3,10YR32 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3193,,1,2,,c,5,75YR56 00,25,75,Y,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3193,,1,3,,mzcl,3,10YR64 81,75,120,Y,0,0,40,CH,,,,,,,,P,,,,
