JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
797,,19,ST,6676,8023,PGR,04,E,30,40,4,3B,144,109,45,19,1,,,,,,,,3B,WE,AGD100
797,,22,ST,6662,8021,PGR,06,W,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,21,ST,6641,8019,PGR,02,E,,999,,,088,073,-11,-17,3A,,,,,,,,3A,DR,IMP60
797,,17,ST,6647,8032,PGR,06,E,,999,1,1,137,113,38,23,1,,,,,,,,1,,IMP80 - 3A MAP UNIT
797,,13,ST,6652,8046,PGR,04,E,,999,1,1,128,102,29,12,2,,,,,,,,2,DR,AGD100 - 3A MAP UNIT
797,,9,ST,6652,8060,PGR,02,E,,999,,,091,080,-8,-10,3A,,,,,,,,3A,DR,IMP60
797,,10,ST,6666,8060,PGR,01,S,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,14,ST,6666,8046,PGR,05,W,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,18,ST,6666,8032,PGR,05,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,15,ST,6680,8046,PGR,03,E,,999,,,079,078,-20,-12,3A,,,,,,,,3A,DR,IMP40
797,,16,ST,6692,8049,PGR,02,E,50,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
797,,11,ST,6680,8062,PGR,02,NW,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,12,ST,6694,8060,PGR,02,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,8,ST,6708,8074,PGR,01,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,7,ST,6694,8074,PGR,01,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,3,ST,6694,8088,PGR,01,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,2,ST,6680,8088,PGR,,N,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,3B MAP UNIT
797,,1,ST,6666,8088,PGR,02,E,,999,,,085,084,-14,-6,3A,,,,,,,,3A,DR,IMP40
797,,1E,ST,6665,8080,PGR,01,E,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,4,ST,6652,8074,PGR,02,E,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
797,,5,ST,6660,8069,PGR,02,E,,999,1,1,102,092,3,2,3A,,,,,,,,3A,DR,IMP80
797,,6,ST,6676,8074,PGR,,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
797,,1P,ST,6643,8040,PGR,03,NE,,999,1,1,104,088,5,-2,2,,,,,,,,2,DR,PIT100 - 3A MAP UNIT
797,,2P,ST,6663,8047,PGR,02,SW,0,32,4,3B,125,102,26,12,2,,,,,,,,3B,WE,PIT50
797,,15E,ST,6675,8038,PGR,04,E,,999,1,1,100,089,1,-1,3A,,,,,,,,3A,DR,AGD90
