JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1899,,10,SU,0060,6210,MZE,,,65,999,1,1,181,141,80,50,1,,,,,,,,1,,
1899,,15,SU,0050,6200,MZE,,,80,999,1,1,189,142,88,51,1,,,,,,,,1,,AGD100
1899,,16,SU,0060,6200,MZE,,,0,999,1,1,141,142,40,51,1,,,,,,,,1,,IMP 75
1899,,17,SU,0070,6200,MZE,,,80,999,1,1,167,140,66,49,1,,,,,,,,1,,
1899,,24,SU,0060,6185,MZE,,,0,999,1,1,199,140,98,49,1,,,,,,,,1,,AGD 100
1899,,21,SU,0070,6190,MZE,,,0,999,1,1,181,140,80,49,1,,,,,,,,1,,AGD 100
1899,,22,SU,0080,6190,MZE,,,40,999,1,1,184,127,83,36,1,,,,,,,,1,,AGD 100
1899,,23,SU,0090,6190,MZE,,,0,999,1,1,183,142,82,51,1,,,,,,,,1,,
1899,,20,SU,0100,6200,MZE,,,50,999,1,,134,114,33,23,1,,,,,,,,1,,
1899,,19,SU,0090,6200,MZE,,,0,999,1,1,144,139,43,48,1,,,,,,,,1,,AGD 90
1899,,18,SU,0080,6200,MZE,,,0,999,1,1,183,142,82,51,1,,,,,,,,1,,
1899,,11,SU,0076,6210,MZE,,,0,999,1,1,183,142,82,51,1,,,,,,,,1,,
1899,,12,SU,0090,6210,MZE,,,0,999,1,1,183,142,82,51,1,,,,,,,,1,,
1899,,13,SU,0100,6210,MZE,,,30,999,1,1,183,142,82,51,1,,,,,,,,1,,
1899,,14,SU,0110,6210,MZE,,,65,999,1,1,169,140,68,49,1,,,,,,,,1,,
1899,,9,SU,0110,6220,MZE,,,65,999,1,1,163,140,62,49,1,,,,,,,,1,,
1899,,5,SU,0110,6230,MZE,,,45,999,1,1,118,118,17,27,2,,,,,,,,1,,AGD 90
1899,,1,SU,0100,6240,MZE,,,75,999,1,3A,119,115,18,24,2,,,,,,,,3A,WK,QSPL
1899,,2,SU,0110,6240,PLO,,,0,999,1,2,112,120,11,29,2,,,,,,,,2,WK,3A UNIT
1899,,6,SU,0120,6230,PLO,,,0,999,1,1,118,117,17,26,2,,,,,,,,1,,AGD 80
1899,,4,SU,0100,6230,MZE,,,0,999,1,2,175,119,74,28,1,,,,,,,,2,WK,3A UNIT
1899,,3,SU,0088,6229,LEY,,,0,999,1,3A,163,114,62,23,1,,,,,,,,3A,WK,
1899,,7,SU,0090,6220,MZE,,,0,999,1,1,131,128,30,37,1,,,,,,,,1,,
1899,,8,SU,0100,6220,MZE,,,0,999,1,1,179,122,78,31,1,,,,,,,,1,,AGD 80
1899,,1P,SU,0060,6208,MZE,,,65,999,1,1,181,141,80,50,1,,,,,,,,1,,
1899,,2P,SU,0100,6238,MZE,,,0,60,2,3A,108,114,7,23,2,,,,,,,,3A,WE,H2-H3WET
