SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,42,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,ms,,42,58,10YR32 0,,,,,,,,,,,,0,,,,
,1,3,ms,,58,120,10YR43 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,44,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,lms,,44,57,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,2,3,ms,,57,120,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,46,10YR21 0,,,,,,,,,,,,0,,,,
,3,2,lms,,46,68,10YR22 0,,,,,,,,,,,,0,,,,
,3,3,ms,,68,120,75YR46 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,36,10YR22 0,,,,,,,,,,,,0,,,,
,4,2,lms,,36,46,10YR22 0,,,,,,,,,,,,0,,,,
,4,3,ms,,46,120,10YR54 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,5,2,ms,,35,120,75YR54 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,45,10YR22 0,,,,,,,,,,,,0,,,,
,6,2,lms,,45,56,10YR21 0,,,,,,,,,,,,0,,,,
,6,3,ms,,56,120,75YR33 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,42,10YR22 0,,,,,,,,,,,,0,,,,
,1P,2,lms,,42,63,10YR22 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,63,120,75YR46 0,,,,,,,,,,,,0,,,,
