JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,049,1,lfs,0,35,10YR32,,,,,,,,,,,,,,,,
,,049,2,lfs,35,55,10YR66,G,F,D,,,,,,,,,,,,,
,,049,3,lfs,55,90,10YR63,OG,C,D,,,,,,,,,,,,,
,,049,4,lfs,90,100,10YR71,O,C,D,,,,,,,,,,,,,
,,054,1,lfs,0,35,10YR33,,,,,,,,,,,,,,,,
,,054,2,fs,35,100,10YR56,OG,F,D,,,,,,,,,,,,,
,,053,1,lfs,0,30,10YR33,,,,,,,,,,,,,,,,
,,053,2,fs,30,50,10YR63,,F,D,,,,,,,,,,,,,
,,053,3,fs,50,70,10YR44,OG,F,D,,,,,,,,,,,,,
,,053,4,fs,70,90,10YR72,OG,C,D,,,,,,,,,,,,,
,,053,5,fs,90,100,10YR62,OG,F,D,,,,,,,,,,,,,
,,058,1,lfs,0,45,10YR33,,,,,,,,,,,,,,,,
,,058,2,lfs,45,100,10YR64,OG,C,D,,,,,,,,,,,,,
,,057,1,lfs,0,40,10YR43,,,,,,,,,,,,,,,,
,,057,2,lfs,40,80,10YR56,G,F,F,,,,,,,,,,,,,
,,057,3,fs,80,100,10YR52,O,F,D,,,,,,,,,,,,,
,,056,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,056,2,fsl,30,50,10YR62,,,,,,,,,,,,,,,,
,,056,3,lfs,50,80,10YR66,G,F,D,,,,,,,,,,,,,
,,056,4,fs,80,100,10YR63,O,F,F,,,,,,,,,,,,,
,,055,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,055,2,lfs,30,70,10YR68,G,F,F,,,,,,,,,,,,,
,,055,3,lfs,70,100,10YR63,O,C,D,,,,,,,,,,,,,
,,059,1,lfs,0,35,10YR43,,,,,,,,,,,,,,,,
,,059,2,fs,35,100,10YR72,O,F,D,,,,,,,,,,,,,
,,051,1,lfs,0,30,10YR43,,,,,,,,,,,,,,,,
,,051,2,lfs,30,70,10YR46,G,F,D,,,,,,,,,,,,,
,,051,3,lfs,70,100,10YR52,O,F,D,,,,,,,,,,,,,
,,052,1,lfs,0,30,10YR32,,,,,,,,,,,,,,,,
,,052,2,lfs,30,45,10YR62,O,F,F,,,,,,,,,,,,,
,,052,3,lfs,45,80,10YR66,G,F,D,,,,,,,,,,,,,
,,052,4,lfs,80,100,10YR63,O,F,D,,,,,,,,,,,,,
,,048,1,lfs,0,30,10YR42,,,,,,,,,,,,,,,,
,,048,2,lfs,30,70,10YR66,OG,C,P,,,,,,,,,,,,,
,,048,3,scl,70,100,10YR62,O,M,D,,,,,,,,,,,,,
,,039,1,fsl,0,25,10YR31,,,,,,,,,,,,,,,,
,,039,2,fsl,25,70,10YR54,O,F,F,,,,,,,,,,,,,
,,039,3,fsl,70,100,10YR52,OG,C,D,,,,,,,,,,,,,
,,301,1,fsl,0,25,10YR32,,,,,,,,,,,,,,,,
,,301,2,scl,25,70,10YR43,OG,C,F,,,,,,,,,,,,,
,,301,3,c,70,100,10YR51,O,F,D,,,,,,,,,,,,,
,,029,1,lfs,0,40,10YR42,,,,,,,,,,,,,,,,
,,029,2,fsl,40,70,10YR53,OG,C,D,,,,,,,,,,,,,
,,029,3,c,70,100,10YR51,O,F,F,,,,,,,,,,,,,
,,028,1,lfs,0,25,10YR33,,,,,,,,,,,,,,,,
,,028,2,lfs,25,50,10YR66,OG,F,F,,,,,,,,,,,,,
,,028,3,fs,50,90,10YR83,OG,M,P,,,,,,,,,,,,,
,,028,4,fs,90,100,10YR61,,,,,,,,,,,,,,,,
,,027,1,lfs,0,30,10YR33,,,,,,,,,,,,,,,,
,,027,2,fs,30,100,10YR68,G,F,F,,,,,,,,,,,,,
,,038,1,lfs,0,30,10YR42,,,,,,,,,,,,,,,,
,,038,2,fs,30,70,10YR73,OG,F,D,,,,,,,,,,,,,
,,038,3,lfs,70,100,10YR68,G,M,P,,,,,,,,,,,,,
,,037,1,lfs,0,30,10YR33,,,,,,,,,,,,,,,,
,,037,2,fsl,30,70,10YR21,,,,,,,,,,,,,,,,
,,037,3,lfs,70,100,10YR74,OG,F,D,,,,,,,,,,,,,
,,044,1,fls,0,55,10YR32,,,,,,,,,,,,,,,,
,,044,2,fls,55,85,10YR53,O,F,D,,,,,,,,,,,,,
,,044,3,fsl,85,100,10YR68,G,C,D,,,,,,,,,,,,,
,,042,1,fls,0,35,10YR32,,,,,,,,,,,,,,,,
,,042,2,fls,35,55,10YR46,O,F,F,,,,,,,,,,,,,
,,042,3,fls,55,100,10YR53,O,F,F,,,,,,,,,,,,,
,,043,1,fls,0,55,10YR32,,,,,,,,,,,,,,,,
,,043,2,fls,55,90,10YR32,O,F,F,,,,,,,,,,,,,
,,043,3,fsl,90,100,10YR53,O,F,D,,,,,,,,,,,,,
,,041,1,fls,0,40,10YR32,,,,,,,,,,,,,,,,
,,041,2,fls,40,100,75YR46,OG,F,D,,,,,,,,,,,,,
,,046,1,fsl,0,35,10YR32,,,,,,,,,,,,,,,,
,,046,2,fscl,35,50,75YR53,OG,C,D,,,,,,,,,,,,,
,,046,3,fscl,50,100,75YR52,OG,C,D,,,,,,,,,,,,,
,,040,1,fsl,0,35,10YR32,,,,,,,,,,,,,,,,
,,040,2,fls,35,100,10YR46,OG,F,D,,,,,,,,,,,,,
,,031,1,fls,0,35,10YR32,,,,,,,,,,,,,,,,
,,031,2,fls,35,55,10YR33,O,F,D,,,,,,,,,,,,,
,,031,3,fls,55,85,10YR52,O,F,F,,,,,,,,,,,,,
,,031,4,fls,85,100,10YR46,G,F,F,,,,,,,,,,,,,
,,032,1,mls,0,35,10YR32,,,,,,,,,,,,,,,,
,,032,2,fls,35,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,033,1,fls,0,35,10YR32,,,,,,,,,,,,,,,,
,,033,2,fls,35,70,10YR56,O,F,D,,,,,,,,,,,,,
,,033,3,mls,70,100,25Y,G,C,D,,,,,,,,,,,,,
,,021,1,mls,0,35,10YR33,,,,,,,,,,,,,,,,
,,021,2,9,35,70,10YR56,O,F,F,,,,,,,,,,,,,
,,021,3,mls,70,100,25Y64,O,C,D,,,,,,,,,,,,,
,,020,1,mls,0,35,10YR32,,,,,,,,,,,,,,,,
,,020,2,mls,35,60,10YR63,,,,,,,,,,,,,,,,
,,020,3,mls,60,75,10YR42,O,F,D,,,,,,,,,,,,,
,,020,4,mls,75,100,10YR64,O,C,D,,,,,,,,,,,,,
,,012,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,012,2,mls,30,55,25Y62,O,F,F,,,,,,,,,,,,,
,,012,3,mls,55,100,10YR56,O,F,F,,,,,,,,,,,,,
,,013,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,013,2,fsl,30,55,10YR22,,,,,,,,,,,,,,,,
,,013,3,fls,55,100,25Y62,OG,C,D,,,,,,,,,,,,,
,,022,1,fls,0,50,10YR32,,,,,,,,,,,,,,,,
,,022,2,fls,50,100,75YR42,G,F,F,,,,,,,,,,,,,
,,023,1,fls,0,35,75YR34,,,,,,,,,,,,,,,,
,,023,2,fls,35,100,75YR56,OG,C,D,,,,,,,,,,,,,
,,024,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,024,2,fls,30,100,10YR46,O,C,D,,,,,,,,,,,,,
,,035,1,fls,0,30,10YR34,,,,,,,,,,,,,,,,
,,035,2,fls,30,50,10YR46,O,F,F,,,,,,,,,,,,,
,,035,3,fl     2,50,0,5Y62 1,F,F,,,,,,,,,,,,,,
,,034,1,fls,0,35,10YR32,,,,,,,,,,,,,,,,
,,034,2,fls,35,50,75YR66,O,F,F,,,,,,,,,,,,,
,,034,3,fls,50,100,75YR56,O,F,F,,,,,,,,,,,,,
,,025,1,fls,0,35,10YR32,,,,,,,,,,,,,,,,
,,025,2,fls,35,55,10YR44,O,F,F,,,,,,,,,,,,,
,,025,3,fls,55,100,10YR32,O,C,D,,,,,,,,,,,,,
,,026,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,026,2,fsl,30,50,75YR20,,,,,,,,,,,,,,,,
,,026,3,fls,50,75,10YR44,O,F,F,,,,,,,,,,,,,
,,026,4,fls,75,100,10YR63,O,C,F,,,,,,,,,,,,,
,,016,1,fls,0,45,10YR32,,,,,,,,,,,,,,,,
,,016,2,fls,45,100,75YR58,O,F,D,,,,,,,,,,,,,
,,017,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,017,2,fls,30,55,25Y56,O,F,F,,,,,,,,,,,,,
,,017,3,fls,55,100,25Y64,O,F,F,,,,,,,,,,,,,
,,018,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,018,2,fls,30,60,10YR54,O,F,F,,,,,,,,,,,,,
,,018,3,fls,60,100,10YR63,O,F,F,,,,,,,,,,,,,
,,011,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,011,2,fls,30,50,75YR44,O,C,D,,,,,,,,,,,,,
,,011,3,fs,50,80,10YR63,O,F,F,,,,,,,,,,,,,
,,011,4,fscl,80,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,010,1,msl,0,35,25YYX,,,,,,,,,,,,,,,,
,,010,2,fls,35,80,25Y56,O,F,F,,,,,,,,,,,,,
,,010,3,fls,80,100,25Y64,,F,F,,,,,,,,,,,,,
,,009,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,009,2,fls,30,45,10YR44,O,F,F,,,,,,,,,,,,,
,,009,3,fls,45,100,10YR32,,,,,,,,,,,,,,,,
,,004,1,mls,0,30,10YR32,,,,,,,,,,,,,,,,
,,004,2,mls,30,50,10YR56,O,F,F,,,,,,,,,,,,,
,,004,3,mls,50,80,10YR46,O,F,F,,,,,,,,,,,,,
,,004,4,ms,80,100,10YR63,O,,F,,,,,,,,,,,,,
,,008,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,008,2,fls,30,50,10YR52,O,F,F,,,,,,,,,,,,,
,,008,3,fls,50,80,10YR56,O,F,F,,,,,,,,,,,,,
,,008,4,fls,80,100,10YR56,O,F,F,,,,,,,,,,,,,
,,015,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,015,2,mls,30,50,10YR52,O,F,F,,,,,,,,,,,,,
,,015,3,mls,50,80,10YR53,O,C,D,,,,,,,,,,,,,
,,015,4,msl,80,100,10YR51,O,M,P,,,,,,,,,,,,,
,,014,1,fls,0,30,10YR32,,,,,,,,,,,,,,,,
,,014,2,fls,30,55,10YR22,,,,,,,,,,,,,,,,
,,014,3,fsl,55,100,10YR56,O,F,F,,,,,,,,,,,,,
,,036,1,fls,0,80,10YR32,,,,,,,,,,,,,,,,
,,036,2,fls,80,100,10YR43,,,,,,,,,,,,,,,,
