JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2294,,1,SO,8820,0560,PGR,02,N,0,999,1,3A,142,116,40,22,1,,,,,,,,3A,WK,
2294,,2,SO,8840,0560,PGR,,,0,999,1,2,140,115,38,21,1,,,,,,,,2,WK,
2294,,6,SO,8840,0550,PGR,,,0,999,1,2,151,114,49,20,1,,,,,,,,2,WK,IMP AT 45CM
2294,,15,SO,8850,0540,PGR,01,N,0,999,1,2,123,116,21,22,2,,,,,,,,2,WK,IMP AT 95CM
2294,,14,SO,8840,0540,PGR,02,NW,0,999,1,2,137,104,35,10,1,,,,,,,,2,WK,
2294,,13,SO,8830,0540,PGR,02,N,0,999,1,2,122,109,20,15,2,,,,,,,,2,DR,
2294,,21,SO,8830,0530,PGR,04,N,0,999,1,2,107,99,5,5,2,,,,,,,,2,DR,
2294,,20,SO,8820,0530,PGR,04,NE,0,999,1,2,87,93,-15,-1,3A,,,,,,,,3A,DR,
2294,,23,SO,8800,0520,CER,,,0,999,1,2,92,91,-10,-3,3A,,,,,,,,3A,DR,
2294,,22,SO,8790,0520,CER,,,0,999,1,2,94,93,-8,-1,3A,,,,,,,,3A,DR,
2294,,16,SO,8780,0530,CER,,,0,999,1,2,92,91,-10,-3,3A,,,,,,,,3A,DR,
2294,,7,SO,8770,0540,LEY,03,N,0,999,1,2,94,93,-8,-1,3A,,,,,,,,3A,DR,
2294,,1P,SO,8800,0525,CER,,,0,999,1,2,90,96,-12,2,3A,,,,,,,,3A,DR,
2294,,2P,SO,8810,0550,LEY,04,N,0,999,1,3A,138,124,36,30,1,,,,,,,,3A,WK,
2294,,5,SO,8820,0550,LEY,02,S,0,999,1,2,101,100,-1,6,3A,,,,,,,,3A,DR,
2294,,4,SO,8810,0550,LEY,04,N,0,999,1,3A,134,120,32,26,1,,,,,,,,3A,WK,
2294,,3,SO,8800,0550,LEY,05,W,0,999,1,3A,102,101,0,7,3A,,,,,,,,3A,DR,
2294,,10,SO,8800,0540,CER,02,N,0,999,1,3A,124,111,22,17,2,,,,,,,,3A,WK,
2294,,11,SO,8810,0540,CER,06,E,0,999,1,3A,94,93,-8,-1,3A,,,,,,,,3A,DR,
2294,,12,SO,8820,0540,CER,05,E,0,999,1,3A,98,97,-4,3,3A,,,,,,,,3A,DR,
2294,,19,SO,8810,0530,CER,04,E,0,999,1,3A,115,94,13,0,2,,,,,,,,3A,WK,IMP AT 55CM
2294,,18,SO,8800,0530,CER,03,E,0,999,1,3A,87,93,-15,-1,3A,,,,,,,,3A,DR,
2294,,17,SO,8790,0530,CER,02,N,0,999,1,3A,85,91,-17,-3,3A,,,,,,,,3A,DR,
2294,,9,SO,8790,0540,CER,02,N,0,999,1,3A,151,116,49,22,1,,,,,,,,3A,WK,
2294,,8,SO,8780,0540,LEY,05,N,0,999,1,3A,84,90,-18,-4,3A,,,,,,,,3A,WR,
